Index,Component
21313,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21314,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21315,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21316,Fa3(Aa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21317,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21318,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21319,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21320,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21321,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21322,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21323,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21324,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21325,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21326,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21327,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21328,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21329,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21330,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21331,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21332,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21333,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21334,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21335,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21336,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21337,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21338,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21339,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21340,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21341,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21342,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21343,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21344,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21345,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21346,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21347,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21348,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21349,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb3Ab4GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21350,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Fa3(Ab4)GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21351,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4GNb3Ab4)GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21352,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4GNb3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21353,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21354,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21355,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21356,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21357,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21358,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21359,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21360,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21361,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21362,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21363,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21364,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21365,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21366,NNa3Ab4GNb2(Aa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21367,NNa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21368,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21369,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21370,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21371,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21372,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21373,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21374,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21375,Aa3Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21376,Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21377,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21378,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21379,Ab4GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21380,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21381,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21382,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21383,Aa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21384,Ab4GNb2(Aa3Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21385,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21386,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21387,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21388,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21389,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21390,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21391,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21392,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21393,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21394,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21395,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21396,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21397,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21398,Ab4GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21399,Ab4GNb2(Ab4GNb4)Ma3(Fa3(GNb3Ab4)GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21400,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21401,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21402,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Fa3(Ab4GNb3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21403,Aa3Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21404,Ab4GNb2(Aa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21405,Ab4GNb2(Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21406,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21407,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21408,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21409,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21410,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21411,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21412,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21413,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21414,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21415,Fa3(NNa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21416,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21417,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(NNa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21418,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21419,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(GNb3Ab4GNb2(Fa3(NNa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21420,GNb3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21421,Ab4GNb2(GNb3Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21422,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21423,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21424,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21425,Ab4GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21426,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(NNa3Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21427,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21428,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21429,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21430,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21431,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21432,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21433,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21434,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21435,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21436,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21437,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21438,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21439,NNa3Ab4GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21440,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21441,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21442,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21443,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21444,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21445,NNa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21446,NNa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21447,NNa3Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21448,Ab4GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21449,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21450,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21451,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21452,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4)GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21453,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21454,Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4GNb3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4GN;Asn
21455,Aa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21456,Ab4GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21457,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21458,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
21459,Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4GN;Asn
