TRIAL3,MB2,AB7,4228,FAM202,C2028,2028,122,289
TRIAL3,MB2,AB7,4229,FAM177,C1774,1774,116,294
TRIAL3,MB2,AB8,4292,FAM177,C1778,1778,132,287
TRIAL3,MB2,AB8,4294,FAM287,C2878,2878,140,277
TRIAL3,MB2,AB8,4295,FAM234,C2346,2346,136,294
TRIAL3,MB2,AB8,4296,FAM201,C2017,2017,138,
TRIAL3,MB2,AB8,4297,FAM288,C2887,2887,137,
TRIAL3,MB2,AB8,4373,FAM250,C2507,2507,135,279
TRIAL3,MB2,AB8,4374,FAM285,C2852,2852,134,287
TRIAL3,MB2,AB8,4375,FAM289,C2894,2894,136,287
TRIAL3,MB2,AB8,4376,FAM280,C2804,2804,136,287
TRIAL3,MB2,AB8,4377,FAM258,C2581,2581,138,294
TRIAL3,MB2,AB8,4440,FAM201,C2011,2011,136,290
TRIAL3,MB2,AB8,4441,FAM254,C2544,2544,138,287
TRIAL3,MB2,AB8,4442,FAM244,C2442,2442,136,294
TRIAL3,MB2,AB8,4443,FAM219,C2196,2196,138,287
TRIAL3,MB2,AB8,4444,FAM290,C2908,2908,,
TRIAL3,MB2,AB8,4445,FAM255,C2556,2556,137,287
TRIAL3,MB2,AB8,4520,FAM278,C2786,2786,131,273
TRIAL3,MB2,AB8,4521,FAM298,C2984,2984,136,276
TRIAL3,MB2,AB8,4522,FAM221,C2212,2212,137,287
TRIAL3,MB2,AB8,4523,FAM229,C2291,2291,135,287
TRIAL3,MB2,AB8,4524,FAM247,C2475,2475,136,294
TRIAL3,MB2,AB8,4525,FAM207,C2071,2071,144,263
TRIAL3,MB2,AB9,4588,FAM221,C2211,2211,138,294
TRIAL3,MB2,AB9,4590,FAM271,C2711,2711,140,277
TRIAL3,MB2,AB9,4591,FAM277,C2771,2771,132,279
TRIAL3,MB2,AB9,4592,FAM263,C2637,2637,136,277
TRIAL3,MB2,AB9,4593,FAM301,C3014,3014,138,294
TRIAL3,MB2,AB9,4668,FAM276,C2767,2767,137,279
TRIAL3,MB2,AB9,4669,FAM262,C2624,2624,136,294
TRIAL3,MB2,AB9,4670,FAM219,C2191,2191,134,294
TRIAL3,MB2,AB9,4671,FAM248,C2486,2486,136,287
TRIAL3,MB2,AB9,4672,FAM222,C2225,2225,136,287
TRIAL3,MB2,AB9,4673,FAM293,C2935,2935,136,276
TRIAL3,MB2,AB9,4736,FAM236,C2361,2361,138,276
TRIAL3,MB2,AB9,4737,FAM263,C2636,2636,136,279
TRIAL3,MB2,AB9,4738,FAM204,C2041,2041,,
TRIAL3,MB2,AB9,4739,FAM286,C2862,2862,,
TRIAL3,MB2,AB9,4740,FAM288,C2881,2881,137,289
TRIAL3,MB2,AB9,4741,FAM296,C2968,2968,136,276
TRIAL3,MB2,AB9,4816,FAM237,C2375,2375,134,279
TRIAL3,MB2,AB9,4817,FAM299,C2994,2994,134,276
TRIAL3,MB2,AB9,4818,FAM208,C2084,2084,,
TRIAL3,MB2,AB9,4819,FAM247,C2472,2472,,
TRIAL3,MB2,AB9,4820,FAM250,C2501,2501,136,279
TRIAL3,MB2,AB9,4821,FAM296,C2962,2962,135,273
TRIAL3,MB3,AB1,5512,FAM289,C2897,2897,134,294
TRIAL3,MB3,AB1,5513,FAM296,C2962,2962,134,279
TRIAL3,MB3,AB1,5514,FAM233,C2335,2335,138,294
TRIAL3,MB3,AB1,5515,FAM301,C3012,3012,137,279
TRIAL3,MB3,AB1,5516,FAM211,C2116,2116,144,294
TRIAL3,MB3,AB1,5520,FAM280,C2803,2803,134,273
TRIAL3,MB3,AB1,5521,FAM263,C2638,2638,138,287
TRIAL3,MB3,AB1,5522,FAM297,C2977,2977,137,289
TRIAL3,MB3,AB1,5523,FAM242,C2428,2428,136,287
TRIAL3,MB3,AB1,5524,FAM177,C1778,1778,116,294
TRIAL3,MB3,AB1,5525,FAM204,C2047,2047,135,287
TRIAL3,MB3,AB1,5660,FAM237,C2374,2374,136,294
TRIAL3,MB3,AB1,5661,FAM262,C2627,2627,136,279
TRIAL3,MB3,AB1,5662,FAM134,C1347,1347,134,276
TRIAL3,MB3,AB1,5663,FAM242,C2423,2423,137,279
TRIAL3,MB3,AB1,5664,,,8043,139,294
TRIAL3,MB3,AB1,5665,FAM302,C3026,3026,138,294
TRIAL3,MB3,AB1,5668,FAM236,C2367,2367,134,294
TRIAL3,MB3,AB1,5669,FAM220,C2203,2203,,
TRIAL3,MB3,AB1,5670,FAM245,C2456,2456,134,294
TRIAL3,MB3,AB1,5671,FAM244,C2445,2445,138,294
TRIAL3,MB3,AB1,5672,FAM292,C2922,2922,144,
TRIAL3,MB3,AB1,5673,FAM261,C2612,2612,134,276
TRIAL3,MB3,AB10,4914,FAM289,C2894,2894,137,273
TRIAL3,MB3,AB10,4915,FAM299,C2995,2995,138,279
TRIAL3,MB3,AB10,4916,FAM248,C2481,2481,138,287
TRIAL3,MB3,AB10,4917,FAM215,C2158,2158,138,289
TRIAL3,MB3,AB10,4918,FAM148,C1487,1487,134,273
TRIAL3,MB3,AB10,4919,FAM299,C2998,2998,136,
TRIAL3,MB3,AB10,4934,FAM121,C1213,1213,134,279
TRIAL3,MB3,AB10,4935,FAM285,C2856,2856,134,279
TRIAL3,MB3,AB10,4936,FAM258,C2586,2586,138,
TRIAL3,MB3,AB10,4937,FAM247,C2474,2474,137,287
TRIAL3,MB3,AB10,4938,FAM236,C2368,2368,136,287
TRIAL3,MB3,AB10,4939,FAM298,C2982,2982,132,273
TRIAL3,MB3,AB10,5062,FAM295,C2952,2952,136,273
TRIAL3,MB3,AB10,5063,FAM245,C2451,2451,138,287
TRIAL3,MB3,AB10,5064,FAM285,C2853,2853,134,271
TRIAL3,MB3,AB10,5065,FAM273,C2732,2732,135,271
TRIAL3,MB3,AB10,5066,FAM299,C2995,2995,136,276
TRIAL3,MB3,AB10,5067,FAM228,C2287,2287,135,279
TRIAL3,MB3,AB10,5082,FAM274,C2742,2742,136,273
TRIAL3,MB3,AB10,5083,FAM239,C2396,2396,116,279
TRIAL3,MB3,AB10,5084,FAM110,C1107,1107,138,276
TRIAL3,MB3,AB10,5085,FAM301,C3014,3014,140,276
TRIAL3,MB3,AB10,5086,FAM233,C2336,2336,138,282
TRIAL3,MB3,AB10,5087,FAM219,C2194,2194,137,287
TRIAL3,MB3,AB11,5210,FAM240,C2403,2403,137,287
TRIAL3,MB3,AB11,5211,FAM280,C2806,2806,137,287
TRIAL3,MB3,AB11,5212,FAM256,C2568,2568,,
TRIAL3,MB3,AB11,5213,FAM244,C2442,2442,,
TRIAL3,MB3,AB11,5215,FAM239,C2395,2395,138,287
TRIAL3,MB3,AB11,5230,FAM277,C2774,2774,135,279
TRIAL3,MB3,AB11,5231,FAM297,C2975,2975,137,279
TRIAL3,MB3,AB11,5232,FAM287,C2876,2876,134,287
TRIAL3,MB3,AB11,5233,FAM203,C2037,2037,133,287
TRIAL3,MB3,AB11,5234,FAM215,C2157,2157,138,287
TRIAL3,MB3,AB11,5235,FAM210,C2101,2101,131,
TRIAL3,MB3,AB11,5358,FAM278,C2788,2788,133,273
TRIAL3,MB3,AB11,5359,FAM209,C2092,2092,144,270
TRIAL3,MB3,AB11,5360,FAM218,C2188,2188,,
TRIAL3,MB3,AB11,5361,FAM237,C2376,2376,132,294
TRIAL3,MB3,AB11,5362,FAM231,C2312,2312,146,
TRIAL3,MB3,AB11,5363,FAM229,C2292,2292,137,287
TRIAL3,MB3,AB11,5378,FAM286,C2866,2866,135,287
TRIAL3,MB3,AB11,5379,FAM275,C2756,2756,137,287
TRIAL3,MB3,AB11,5380,FAM229,C2295,2295,135,279
TRIAL3,MB3,AB11,5381,FAM241,C2416,2416,136,294
TRIAL3,MB3,AB11,5382,FAM284,C2841,2841,137,273
TRIAL3,MB3,AB11,5383,FAM201,C2016,2016,137,287
TRIAL3,MB3,AB12,5506,FAM299,C2992,2992,134,270
TRIAL3,MB3,AB12,5507,FAM233,C2338,2338,138,287
TRIAL3,MB3,AB12,5508,FAM255,C2553,2553,137,287
TRIAL3,MB3,AB12,5509,FAM201,C2018,2018,134,287
TRIAL3,MB3,AB12,5510,FAM220,C2205,2205,138,287
TRIAL3,MB3,AB12,5526,FAM250,C2501,2501,144,
TRIAL3,MB3,AB12,5527,FAM275,C2753,2753,,
TRIAL3,MB3,AB12,5528,FAM290,C2907,2907,134,287
TRIAL3,MB3,AB12,5529,FAM249,C2498,2498,132,294
TRIAL3,MB3,AB12,5530,FAM144,C1442,1442,136,287
TRIAL3,MB3,AB12,5531,FAM242,C2426,2426,137,294
TRIAL3,MB3,AB12,5654,FAM245,C2458,2458,137,294
TRIAL3,MB3,AB12,5655,FAM287,C2874,2874,137,278
TRIAL3,MB3,AB12,5656,FAM246,C2462,2462,137,287
TRIAL3,MB3,AB12,5657,FAM246,C2464,2464,138,287
TRIAL3,MB3,AB12,5658,FAM296,C2966,2966,135,287
TRIAL3,MB3,AB12,5659,FAM296,C2968,2968,,
TRIAL3,MB3,AB12,5674,FAM277,C2775,2775,134,287
TRIAL3,MB3,AB12,5675,FAM273,C2735,2735,138,271
TRIAL3,MB3,AB12,5676,FAM300,C3005,3005,138,279
TRIAL3,MB3,AB12,5677,FAM228,C2284,2284,135,287
TRIAL3,MB3,AB12,5678,FAM144,C1446,1446,136,273
TRIAL3,MB3,AB12,5679,FAM247,C2475,2475,135,287
TRIAL3,MB3,AB13,5500,FAM302,C3021,3021,136,273
TRIAL3,MB3,AB13,5501,FAM202,C2022,2022,136,271
TRIAL3,MB3,AB13,5502,FAM290,C2908,2908,137,289
TRIAL3,MB3,AB13,5503,FAM279,C2793,2793,136,287
TRIAL3,MB3,AB13,5504,FAM293,C2934,2934,136,270
TRIAL3,MB3,AB13,5505,FAM247,C2473,2473,138,287
TRIAL3,MB3,AB13,5532,FAM279,C2793,2793,,279
TRIAL3,MB3,AB13,5533,FAM262,C2624,2624,137,287
TRIAL3,MB3,AB13,5534,FAM202,C2028,2028,135,287
TRIAL3,MB3,AB13,5535,FAM209,C2097,2097,,
TRIAL3,MB3,AB13,5536,FAM295,C2956,2956,136,287
TRIAL3,MB3,AB13,5537,FAM206,C2065,2065,135,287
TRIAL3,MB3,AB13,5648,FAM261,C2614,2614,136,279
TRIAL3,MB3,AB13,5649,FAM206,C2061,2061,131,271
TRIAL3,MB3,AB13,5650,FAM245,C2455,2455,138,294
TRIAL3,MB3,AB13,5651,FAM278,C2787,2787,136,289
TRIAL3,MB3,AB13,5652,FAM233,C2337,2337,138,294
TRIAL3,MB3,AB13,5653,FAM203,C2033,2033,133,294
TRIAL3,MB3,AB13,5680,FAM252,C2527,2527,,
TRIAL3,MB3,AB13,5681,FAM247,C2477,2477,132,273
TRIAL3,MB3,AB13,5682,FAM209,C2096,2096,135,263
TRIAL3,MB3,AB13,5683,FAM255,C2556,2556,138,287
TRIAL3,MB3,AB13,5684,FAM286,C2862,2862,132,294
TRIAL3,MB3,AB13,5685,FAM286,C2861,2861,134,279
TRIAL3,MB3,AB14,5204,FAM151,C1511,1511,136,276
TRIAL3,MB3,AB14,5205,FAM296,C2964,2964,134,287
TRIAL3,MB3,AB14,5206,FAM139,C1397,1397,137,294
TRIAL3,MB3,AB14,5207,FAM283,C2836,2836,137,287
TRIAL3,MB3,AB14,5208,FAM278,C2786,2786,133,276
TRIAL3,MB3,AB14,5209,FAM288,C2884,2884,135,289
TRIAL3,MB3,AB14,5236,FAM298,C2986,2986,137,287
TRIAL3,MB3,AB14,5237,FAM214,C2144,2144,138,
TRIAL3,MB3,AB14,5238,FAM208,C2086,2086,140,282
TRIAL3,MB3,AB14,5239,FAM242,C2427,2427,137,294
TRIAL3,MB3,AB14,5240,FAM228,C2286,2286,135,276
TRIAL3,MB3,AB14,5241,FAM257,C2577,2577,137,287
TRIAL3,MB3,AB14,5352,FAM153,C1532,1532,134,276
TRIAL3,MB3,AB14,5353,FAM248,C2488,2488,136,279
TRIAL3,MB3,AB14,5354,FAM248,C2485,2485,138,287
TRIAL3,MB3,AB14,5355,FAM234,C2342,2342,136,276
TRIAL3,MB3,AB14,5356,FAM246,C2466,2466,137,287
TRIAL3,MB3,AB14,5357,FAM273,C2737,2737,144,266
TRIAL3,MB3,AB14,5385,FAM255,C2557,2557,144,273
TRIAL3,MB3,AB14,5387,FAM276,C2767,2767,136,294
TRIAL3,MB3,AB14,5388,FAM240,C2404,2404,138,287
TRIAL3,MB3,AB14,5389,FAM244,C2446,2446,136,287
TRIAL3,MB3,AB15,4908,FAM242,C2421,2421,138,289
TRIAL3,MB3,AB15,4909,FAM249,C2493,2493,136,287
TRIAL3,MB3,AB15,4910,FAM232,C2322,2322,134,286
TRIAL3,MB3,AB15,4911,FAM268,C2683,2683,,
TRIAL3,MB3,AB15,4912,FAM255,C2556,2556,,
TRIAL3,MB3,AB15,4913,FAM222,C2226,2226,139,287
TRIAL3,MB3,AB15,4940,FAM258,C2581,2581,,
TRIAL3,MB3,AB15,4941,FAM288,C2882,2882,,
TRIAL3,MB3,AB15,4942,FAM241,C2412,2412,132,287
TRIAL3,MB3,AB15,4943,FAM261,C2616,2616,136,279
TRIAL3,MB3,AB15,4944,FAM232,C2324,2324,136,276
TRIAL3,MB3,AB15,4945,FAM262,C2623,2623,,
TRIAL3,MB3,AB15,5056,FAM215,C2153,2153,138,287
TRIAL3,MB3,AB15,5057,FAM301,C3018,3018,138,
TRIAL3,MB3,AB15,5058,FAM240,C2408,2408,138,287
TRIAL3,MB3,AB15,5059,FAM301,C3017,3017,138,287
TRIAL3,MB3,AB15,5060,FAM229,C2294,2294,138,294
TRIAL3,MB3,AB15,5061,FAM234,C2346,2346,138,287
TRIAL3,MB3,AB15,5089,FAM206,C2062,2062,,
TRIAL3,MB3,AB15,5091,FAM214,C2142,2142,,
TRIAL3,MB3,AB15,5092,FAM275,C2751,2751,116,273
TRIAL3,MB3,AB15,5093,FAM273,C2734,2734,136,276
TRIAL3,MB3,AB16,4612,FAM230,C2301,2301,137,
TRIAL3,MB3,AB16,4613,FAM208,C2085,2085,,
TRIAL3,MB3,AB16,4614,FAM214,C2148,2148,136,271
TRIAL3,MB3,AB16,4615,FAM205,C2055,2055,136,294
TRIAL3,MB3,AB16,4616,FAM249,C2494,2494,,
TRIAL3,MB3,AB16,4617,FAM301,C3016,3016,,
TRIAL3,MB3,AB16,4644,FAM205,C2055,2055,137,294
TRIAL3,MB3,AB16,4645,FAM211,C2114,2114,,
TRIAL3,MB3,AB16,4646,FAM257,C2574,2574,138,294
TRIAL3,MB3,AB16,4647,FAM135,C1352,1352,136,270
TRIAL3,MB3,AB16,4648,FAM104,C1044,1044,138,276
TRIAL3,MB3,AB16,4649,FAM201,C2017,2017,136,273
TRIAL3,MB3,AB16,4760,FAM289,C2898,2898,137,287
TRIAL3,MB3,AB16,4761,FAM294,C2944,2944,136,287
TRIAL3,MB3,AB16,4762,FAM242,C2425,2425,138,294
TRIAL3,MB3,AB16,4763,FAM241,C2414,2414,134,287
TRIAL3,MB3,AB16,4764,FAM242,C2422,2422,138,279
TRIAL3,MB3,AB16,4765,FAM273,C2736,2736,136,273
TRIAL3,MB3,AB16,4794,FAM232,C2325,2325,136,279
TRIAL3,MB3,AB16,4795,FAM207,C2077,2077,139,290
TRIAL3,MB3,AB16,4797,FAM240,C2405,2405,136,294
TRIAL3,MB3,AB17,4316,FAM232,C2326,2326,134,287
TRIAL3,MB3,AB17,4317,FAM252,C2528,2528,,
TRIAL3,MB3,AB17,4318,FAM203,C2036,2036,136,287
TRIAL3,MB3,AB17,4319,FAM220,C2208,2208,138,287
TRIAL3,MB3,AB17,4320,FAM279,C2794,2794,136,287
TRIAL3,MB3,AB17,4321,FAM275,C2752,2752,136,287
TRIAL3,MB3,AB17,4348,FAM280,C2807,2807,138,279
TRIAL3,MB3,AB17,4349,FAM279,C2797,2797,,
TRIAL3,MB3,AB17,4350,FAM108,C1083,1083,,
TRIAL3,MB3,AB17,4351,FAM288,C2885,2885,132,287
TRIAL3,MB3,AB17,4352,FAM240,C2406,2406,136,287
TRIAL3,MB3,AB17,4353,FAM294,C2947,2947,136,279
TRIAL3,MB3,AB17,4464,FAM217,C2171,2171,144,
TRIAL3,MB3,AB17,4465,FAM110,C1108,1108,136,276
TRIAL3,MB3,AB17,4466,FAM293,C2938,2938,,
TRIAL3,MB3,AB17,4467,FAM202,C2025,2025,137,287
TRIAL3,MB3,AB17,4468,FAM300,C3004,3004,137,287
TRIAL3,MB3,AB17,4469,FAM207,C2072,2072,,
TRIAL3,MB3,AB17,4497,FAM153,C1531,1531,138,271
TRIAL3,MB3,AB17,4499,FAM296,C2967,2967,136,279
TRIAL3,MB3,AB17,4500,FAM237,C2375,2375,133,279
TRIAL3,MB3,AB17,4501,FAM172,C1726,1726,138,273
TRIAL3,MB3,AB18,4020,FAM247,C2476,2476,134,279
TRIAL3,MB3,AB18,4021,FAM299,C2991,2991,134,285
TRIAL3,MB3,AB18,4022,FAM293,C2936,2936,122,279
TRIAL3,MB3,AB18,4023,FAM107,C1078,1078,132,294
TRIAL3,MB3,AB18,4024,FAM244,C2441,2441,132,279
TRIAL3,MB3,AB18,4025,FAM249,C2497,2497,126,287
TRIAL3,MB3,AB18,4052,FAM216,C2162,2162,130,279
TRIAL3,MB3,AB18,4053,FAM298,C2985,2985,135,287
TRIAL3,MB3,AB18,4054,FAM201,C2011,2011,,
TRIAL3,MB3,AB18,4055,FAM229,C2291,2291,133,287
TRIAL3,MB3,AB18,4056,FAM222,C2228,2228,136,287
TRIAL3,MB3,AB18,4057,FAM237,C2371,2371,134,294
TRIAL3,MB3,AB18,4168,FAM278,C2784,2784,134,279
TRIAL3,MB3,AB18,4169,FAM222,C2224,2224,136,287
TRIAL3,MB3,AB18,4170,FAM243,C2438,2438,,
TRIAL3,MB3,AB18,4171,FAM263,C2632,2632,136,287
TRIAL3,MB3,AB18,4172,FAM241,C2411,2411,138,294
TRIAL3,MB3,AB18,4173,FAM239,C2394,2394,136,276
TRIAL3,MB3,AB18,4200,FAM250,C2502,2502,136,287
TRIAL3,MB3,AB18,4201,FAM263,C2631,2631,136,289
TRIAL3,MB3,AB18,4202,FAM239,C2398,2398,136,294
TRIAL3,MB3,AB18,4203,FAM236,C2364,2364,126,287
TRIAL3,MB3,AB18,4204,FAM255,C2558,2558,138,287
TRIAL3,MB3,AB18,4205,FAM293,C2933,2933,117,279
TRIAL3,MB3,AB19,4014,FAM241,C2417,2417,144,
TRIAL3,MB3,AB19,4015,FAM299,C2993,2993,138,
TRIAL3,MB3,AB19,4016,FAM229,C2297,2297,134,287
TRIAL3,MB3,AB19,4017,FAM254,C2548,2548,134,276
TRIAL3,MB3,AB19,4018,FAM302,C3023,3023,134,276
TRIAL3,MB3,AB19,4019,FAM154,C1547,1547,132,276
TRIAL3,MB3,AB19,4058,FAM292,C2927,2927,136,287
TRIAL3,MB3,AB19,4059,FAM294,C2948,2948,136,276
TRIAL3,MB3,AB19,4060,FAM219,C2196,2196,138,287
TRIAL3,MB3,AB19,4061,FAM203,C2034,2034,136,294
TRIAL3,MB3,AB19,4063,FAM221,C2213,2213,136,287
TRIAL3,MB3,AB19,4162,FAM290,C2901,2901,134,287
TRIAL3,MB3,AB19,4163,FAM213,C2134,2134,,
TRIAL3,MB3,AB19,4164,FAM293,C2935,2935,134,280
TRIAL3,MB3,AB19,4165,FAM229,C2293,2293,126,279
TRIAL3,MB3,AB19,4166,FAM236,C2363,2363,136,287
TRIAL3,MB3,AB19,4207,FAM145,C1452,1452,132,279
TRIAL3,MB3,AB19,4208,FAM300,C3007,3007,138,287
TRIAL3,MB3,AB19,4209,FAM216,C2167,2167,139,
TRIAL3,MB3,AB19,4210,FAM237,C2373,2373,136,294
TRIAL3,MB3,AB19,4211,FAM157,C1573,1573,136,287
TRIAL3,MB3,AB2,5216,FAM286,C2865,2865,135,276
TRIAL3,MB3,AB2,5217,FAM229,C2296,2296,135,279
TRIAL3,MB3,AB2,5218,FAM249,C2491,2491,136,287
TRIAL3,MB3,AB2,5219,FAM230,C2308,2308,,
TRIAL3,MB3,AB2,5220,FAM207,C2073,2073,140,279
TRIAL3,MB3,AB2,5224,FAM246,C2465,2465,136,285
TRIAL3,MB3,AB2,5225,FAM283,C2831,2831,138,287
TRIAL3,MB3,AB2,5226,FAM220,C2206,2206,137,294
TRIAL3,MB3,AB2,5227,FAM239,C2397,2397,135,287
TRIAL3,MB3,AB2,5228,FAM283,C2832,2832,,
TRIAL3,MB3,AB2,5229,FAM104,C1047,1047,138,279
TRIAL3,MB3,AB2,5365,FAM101,C1013,1013,138,270
TRIAL3,MB3,AB2,5366,FAM263,C2633,2633,137,
TRIAL3,MB3,AB2,5367,FAM234,C2344,2344,136,287
TRIAL3,MB3,AB2,5369,FAM151,C1513,1513,136,279
TRIAL3,MB3,AB2,5372,FAM232,C2321,2321,136,
TRIAL3,MB3,AB2,5373,FAM221,C2215,2215,,
TRIAL3,MB3,AB2,5374,FAM216,C2163,2163,132,271
TRIAL3,MB3,AB2,5375,FAM286,C2864,2864,132,287
TRIAL3,MB3,AB2,5376,FAM219,C2191,2191,132,287
TRIAL3,MB3,AB2,5377,FAM295,C2954,2954,137,287
TRIAL3,MB3,AB20,4310,FAM276,C2768,2768,134,276
TRIAL3,MB3,AB20,4311,FAM215,C2155,2155,138,287
TRIAL3,MB3,AB20,4312,FAM239,C2393,2393,,
TRIAL3,MB3,AB20,4314,FAM213,C2135,2135,132,279
TRIAL3,MB3,AB20,4315,FAM215,C2154,2154,137,289
TRIAL3,MB3,AB20,4354,FAM263,C2635,2635,132,279
TRIAL3,MB3,AB20,4355,FAM287,C2876,2876,139,
TRIAL3,MB3,AB20,4356,FAM278,C2781,2781,136,287
TRIAL3,MB3,AB20,4357,FAM209,C2093,2093,138,279
TRIAL3,MB3,AB20,4358,FAM202,C2023,2023,132,279
TRIAL3,MB3,AB20,4359,FAM248,C2486,2486,136,287
TRIAL3,MB3,AB20,4458,FAM228,C2282,2282,136,287
TRIAL3,MB3,AB20,4459,FAM247,C2478,2478,136,276
TRIAL3,MB3,AB20,4460,FAM244,C2443,2443,134,294
TRIAL3,MB3,AB20,4461,FAM285,C2851,2851,132,294
TRIAL3,MB3,AB20,4462,FAM100,C1006,1006,137,287
TRIAL3,MB3,AB20,4463,FAM261,C2611,2611,136,271
TRIAL3,MB3,AB20,4502,FAM210,C2103,2103,,
TRIAL3,MB3,AB20,4503,FAM296,C2961,2961,134,273
TRIAL3,MB3,AB20,4504,FAM135,C1356,1356,137,273
TRIAL3,MB3,AB20,4505,FAM289,C2893,2893,133,289
TRIAL3,MB3,AB20,4506,FAM222,C2227,2227,136,294
TRIAL3,MB3,AB20,4507,FAM276,C2766,2766,136,276
TRIAL3,MB3,AB21,4606,FAM258,C2582,2582,136,
TRIAL3,MB3,AB21,4607,FAM207,C2071,2071,136,
TRIAL3,MB3,AB21,4608,FAM223,C2236,2236,138,287
TRIAL3,MB3,AB21,4609,FAM278,C2783,2783,136,287
TRIAL3,MB3,AB21,4610,FAM245,C2456,2456,132,271
TRIAL3,MB3,AB21,4611,FAM280,C2802,2802,134,279
TRIAL3,MB3,AB21,4650,FAM248,C2483,2483,136,277
TRIAL3,MB3,AB21,4651,FAM238,C2386,2386,133,279
TRIAL3,MB3,AB21,4652,FAM246,C2468,2468,136,287
TRIAL3,MB3,AB21,4653,FAM287,C2871,2871,131,294
TRIAL3,MB3,AB21,4654,FAM254,C2545,2545,138,282
TRIAL3,MB3,AB21,4655,FAM248,C2484,2484,136,282
TRIAL3,MB3,AB21,4754,FAM280,C2808,2808,136,279
TRIAL3,MB3,AB21,4755,FAM285,C2857,2857,132,287
TRIAL3,MB3,AB21,4756,FAM295,C2953,2953,138,287
TRIAL3,MB3,AB21,4757,FAM293,C2937,2937,,
TRIAL3,MB3,AB21,4758,,,3118,134,279
TRIAL3,MB3,AB21,4759,FAM279,C2796,2796,,
TRIAL3,MB3,AB21,4798,FAM160,C1602,1602,132,270
TRIAL3,MB3,AB21,4799,FAM206,C2064,2064,133,279
TRIAL3,MB3,AB21,4800,FAM138,C1383,1383,132,279
TRIAL3,MB3,AB21,4801,FAM290,C2903,2903,138,287
TRIAL3,MB3,AB21,4802,FAM257,C2573,2573,,
TRIAL3,MB3,AB21,4803,FAM297,C2973,2973,136,287
TRIAL3,MB3,AB22,4902,FAM298,C2984,2984,137,276
TRIAL3,MB3,AB22,4903,FAM145,C1457,1457,,
TRIAL3,MB3,AB22,4904,FAM293,C2931,2931,136,279
TRIAL3,MB3,AB22,4905,FAM297,C2974,2974,136,279
TRIAL3,MB3,AB22,4906,FAM208,C2088,2088,122,
TRIAL3,MB3,AB22,4907,FAM287,C2874,2874,134,294
TRIAL3,MB3,AB22,4946,FAM298,C2981,2981,,
TRIAL3,MB3,AB22,4947,FAM289,C2892,2892,136,276
TRIAL3,MB3,AB22,4948,FAM228,C2288,2288,136,279
TRIAL3,MB3,AB22,4949,FAM285,C2854,2854,,
TRIAL3,MB3,AB22,4950,FAM190,C1908,1908,134,
TRIAL3,MB3,AB22,4951,FAM278,C2785,2785,138,
TRIAL3,MB3,AB22,5050,FAM236,C2366,2366,137,287
TRIAL3,MB3,AB22,5051,FAM234,C2343,2343,138,294
TRIAL3,MB3,AB22,5052,FAM144,C1447,1447,136,279
TRIAL3,MB3,AB22,5053,FAM203,C2030,2030,136,287
TRIAL3,MB3,AB22,5054,FAM286,C2868,2868,134,294
TRIAL3,MB3,AB22,5055,FAM248,C2482,2482,138,279
TRIAL3,MB3,AB22,5094,FAM219,C2195,2195,137,282
TRIAL3,MB3,AB22,5095,FAM232,C2328,2328,132,276
TRIAL3,MB3,AB22,5096,FAM235,C2355,2355,,
TRIAL3,MB3,AB22,5097,FAM271,C2711,2711,138,
TRIAL3,MB3,AB22,5098,FAM255,C2555,2555,138,294
TRIAL3,MB3,AB22,5099,FAM219,C2192,2192,136,279
TRIAL3,MB3,AB23,5198,FAM292,C2923,2923,134,294
TRIAL3,MB3,AB23,5199,FAM260,C2607,2607,,
TRIAL3,MB3,AB23,5200,FAM208,C2082,2082,146,
TRIAL3,MB3,AB23,5201,FAM201,C2013,2013,136,287
TRIAL3,MB3,AB23,5202,FAM201,C2012,2012,137,279
TRIAL3,MB3,AB23,5203,FAM201,C2015,2015,137,294
TRIAL3,MB3,AB23,5242,FAM300,C3001,3001,138,294
TRIAL3,MB3,AB23,5243,FAM249,C2496,2496,136,294
TRIAL3,MB3,AB23,5244,FAM302,C3025,3025,,
TRIAL3,MB3,AB23,5245,FAM276,C2762,2762,,
TRIAL3,MB3,AB23,5246,FAM299,C2994,2994,,
TRIAL3,MB3,AB23,5247,FAM234,C2341,2341,138,279
TRIAL3,MB3,AB23,5346,FAM238,C2383,2383,134,271
TRIAL3,MB3,AB23,5347,FAM237,C2372,2372,,
TRIAL3,MB3,AB23,5348,FAM215,C2156,2156,140,271
TRIAL3,MB3,AB23,5349,FAM229,C2298,2298,131,279
TRIAL3,MB3,AB23,5350,FAM244,C2444,2444,,
TRIAL3,MB3,AB23,5351,FAM234,C2345,2345,138,294
TRIAL3,MB3,AB23,5390,FAM261,C2618,2618,132,
TRIAL3,MB3,AB23,5391,FAM255,C2551,2551,138,276
TRIAL3,MB3,AB23,5392,FAM259,C2594,2594,153,
TRIAL3,MB3,AB23,5393,FAM283,C2833,2833,136,294
TRIAL3,MB3,AB23,5394,FAM244,C2447,2447,137,294
TRIAL3,MB3,AB23,5395,FAM276,C2761,2761,137,279
TRIAL3,MB3,AB24,5494,FAM302,C3022,3022,134,279
TRIAL3,MB3,AB24,5495,FAM247,C2472,2472,134,276
TRIAL3,MB3,AB24,5496,FAM295,C2951,2951,138,287
TRIAL3,MB3,AB24,5497,FAM221,C2211,2211,,
