participantid,surveynum,team,percentwatched,ownscore,opponentscore,betspread,gameendtime,surveystarttime,surveyendtime,e_excited,e_happy,e_sad,e_nervous,e_angry,e_disappointed,e_proud,female,age30up,hhincome,educ_highschool,educ_somecollege,educ_collegedegree,educ_graddegree,fanlevel,myteamtv,myteamlive,allteamslive,elose_sad,elose_angry,elose_disappointed,elose_frustrated,adjustedpumps,totalpumps_week,riskaversion,winnings,e_negemotion,winmargin,winmargin7,expectedoutcome,elimination,baseline,scorediff,teamwon,teamlost,wonscore,spreadperf,exceedsexp,underdog,favorite,unexpwin,unexploss,exceedsandwon,closegame,game_win_blowout,game_win_normal,game_win_close,game_loss_blowout,game_loss_normal,game_loss_close,winmargin2,wonscore2,pweight,minstostartsurvey,surveytime
170,0,Chargers,,,,,,,,50,66,0,50,0,0,,0,0,50,0,0,1,0,4,16,3,3,25,100,100,100,2.5,7,-.072168782,7,12.244107,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
170,1,Chargers,100,27,17,-3,23dec2012 16:18:46,23dec2012 16:16:42,23dec2012 16:20:14,0,0,0,0,0,0,0,0,0,50,0,0,1,0,4,16,3,3,25,100,100,100,3,6,-.083333336,4,30.997232,10,7,Even Match,0,0,10,1,0,10,13,1,1,0,1,0,1,0,0,1,0,0,0,0,100,100,40,0,3.5333333
171,0,Panthers,,,,,,,,33,66,0,0,0,16,,0,1,100,0,0,1,0,1,16,1,1,50,75,100,75,1.5,4,0,5,18.097252,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
171,1,Panthers,100,17,6,9,23dec2012 15:59:06,23dec2012 16:02:08,23dec2012 16:07:01,11,54,5,37,0,28,8,0,1,100,0,0,1,0,1,16,1,1,50,75,100,75,2,6,0,9,26.439034,11,7,Predicted Win,0,0,11,1,0,11,2,1,0,1,0,0,1,0,0,1,0,0,0,0,121,121,39,3.0208001,4.8833332
172,0,Patriots,,,,,,,,50,33,16,0,83,66,,0,1,75,0,0,1,0,2,12,0,0,0,25,50,0,,9,-.28867513,8,57.22411,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
172,2,Patriots,5,28,0,11.5,30dec2012 19:23:53,30dec2012 19:34:54,30dec2012 19:38:43,0,0,5,7,3,3,0,0,1,75,0,0,1,0,2,12,0,0,0,25,50,0,3,5,-.2773501,5,33.473217,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,11.004534,3.8166666
172,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 19:59:59,13jan2013 20:02:33,32,89,0,6,30,20,59,0,1,75,0,0,1,0,2,12,0,0,0,25,50,0,1,4,-.33333334,7,21.195009,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,2.2617333,2.5666666
174,0,Vikings,,,,,,,,16,50,0,16,0,0,,0,1,100,0,0,1,0,3,16,3,3,50,0,75,25,0,0,.17677669,3,19.148523,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
175,0,Buccaneers,,,,,,,,50,66,0,0,0,0,,0,1,100,0,0,0,1,3,12,0,1,25,25,50,50,2,4,0,3,12.613643,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
175,1,Buccaneers,75,13,28,3,23dec2012 16:10:02,23dec2012 16:11:26,23dec2012 16:14:14,0,0,0,0,2,77,0,0,1,100,0,0,0,1,3,12,0,1,25,25,50,50,0,5,-.079056941,1,49.623898,-15,-21,Even Match,0,0,-15,0,1,0,-18,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,1.3981333,2.8
176,0,Patriots,,,,,,,,50,33,0,0,16,66,,0,1,30,0,0,1,0,4,16,0,0,25,75,50,100,3,7,-.083333336,4,38.477768,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
177,0,Bears,,,,,,,,16,50,16,16,66,83,,0,0,30,0,0,1,0,4,16,3,1,75,75,100,75,1,4,0,2,57.262413,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
178,0,Seahawks,,,,,,,,50,66,0,16,0,16,,0,1,100,0,0,1,0,3,16,3,3,25,50,100,75,3,5,-.083333336,4,16.272299,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
178,3,Seahawks,100,24,14,3,06jan2013 19:34:15,06jan2013 19:35:00,06jan2013 19:39:31,65,87,0,0,0,0,67,0,1,100,0,0,1,0,3,16,3,3,25,50,100,75,3,6,-.40089187,5,6.855587,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,.74506664,4.5166669
179,0,Panthers,,,,,,,,83,83,0,0,0,0,,0,1,100,0,1,0,0,4,16,7,7,75,25,75,100,0,3,0,1,5.8584242,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
179,1,Panthers,25,17,6,9,23dec2012 15:59:06,23dec2012 16:01:25,23dec2012 16:08:04,100,100,0,0,0,0,100,0,1,100,0,1,0,0,4,16,7,7,75,25,75,100,1.3333334,4,0,7,.70951116,11,7,Predicted Win,0,0,11,1,0,11,2,1,0,1,0,0,1,0,0,1,0,0,0,0,121,121,39,2.3041334,6.6500001
180,0,Cardinals,,,,,,,,100,0,100,16,100,100,,0,1,100,0,0,1,0,4,16,3,7,75,75,75,75,,7,-.15811388,0,89.842323,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
181,0,Cowboys,,,,,,,,83,100,0,66,0,0,,0,0,75,0,1,0,0,4,16,1,1,100,100,100,100,3,7,-.13867505,8,1.9284239,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
181,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:47:51,23dec2012 16:50:30,4,0,90,100,93,94,6,0,0,75,0,1,0,0,4,16,1,1,100,100,100,100,3,8,-.083333336,8,93.578758,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,9.4158669,2.6500001
181,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:30:12,30dec2012 23:33:43,0,0,98,0,79,100,0,0,0,75,0,1,0,0,4,16,1,1,100,100,100,100,1.6666666,5,-.26726124,12,94.814148,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,1.6368001,3.5166667
184,0,Packers,,,,,,,,50,50,0,0,0,0,,0,1,30,0,1,0,0,4,12,0,0,100,75,100,50,3,9,-.15811388,12,15.853372,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
184,1,Packers,5,55,7,10.5,23dec2012 16:12:13,23dec2012 16:15:08,23dec2012 16:19:15,100,100,0,1,0,0,100,0,1,30,0,1,0,0,4,12,0,0,100,75,100,50,3,9,-.22613351,4,.70212173,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,2.9136,4.1166668
184,2,Packers,75,34,37,3,30dec2012 19:45:44,30dec2012 19:48:04,30dec2012 19:51:31,3,3,76,50,62,99,24,0,1,30,0,1,0,0,4,12,0,0,100,75,100,50,,5,-.83205032,0,84.438332,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,2.3258667,3.45
184,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:11:26,05jan2013 23:14:27,99,99,0,17,0,0,77,0,1,30,0,1,0,0,4,12,0,0,100,75,100,50,1.5,5,-.53452247,7,.88674474,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,4.8861332,3.0166667
184,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:42:54,12jan2013 23:45:51,51,1,99,1,20,98,51,0,1,30,0,1,0,0,4,12,0,0,100,75,100,50,2.5,6,-.53452247,9,75.956848,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,6.3325334,2.95
185,0,Ravens,,,,,,,,16,83,0,0,16,16,,0,1,100,0,0,1,0,4,16,3,3,50,75,75,100,4,8,-.15811388,5,19.964191,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
186,0,Raiders,,,,,,,,50,50,0,0,0,0,,0,1,100,0,0,1,0,4,16,7,12,75,75,100,100,2,4,0,3,15.853372,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
186,1,Raiders,75,6,17,-9,23dec2012 15:59:06,23dec2012 16:04:25,23dec2012 16:08:36,5,6,52,8,63,78,2,0,1,100,0,0,1,0,4,16,7,12,75,75,100,100,0,5,-.079056941,1,73.716835,-11,-14,Predicted Loss,0,0,-11,0,1,0,-2,0,1,0,0,0,0,0,0,0,0,0,1,0,121,0,39,5.3041334,4.1833334
188,0,Steelers,,,,,,,,50,66,0,0,0,83,,0,1,100,0,0,0,1,4,12,0,1,75,25,75,75,,3,.094491117,0,32.206345,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
189,0,Chiefs,,,,,,,,33,66,0,0,0,0,,0,1,100,0,0,1,0,3,16,3,3,25,25,75,100,,14,-.28867513,8,14.320345,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
189,1,Chiefs,100,13,20,-5,23dec2012 16:10:02,23dec2012 16:10:12,23dec2012 16:12:25,0,0,1,0,0,36,0,0,1,100,0,0,1,0,3,16,3,3,25,25,75,100,,9,-.15811388,0,39.724087,-7,-7,Even Match,0,0,-7,0,1,0,-2,0,1,0,0,0,0,1,0,0,0,0,0,1,49,0,43,.1648,2.2166667
190,0,Patriots,,,,,,,,66,83,66,16,66,83,,0,0,100,0,0,1,0,4,16,3,3,75,50,100,75,3,6,-.083333336,4,57.001663,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
190,1,Patriots,75,23,16,14,23dec2012 16:05:39,23dec2012 16:07:04,23dec2012 16:09:15,78,96,11,78,15,8,86,0,0,100,0,0,1,0,4,16,3,3,75,50,100,75,3,6,-.083333336,4,10.934385,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,1.4005333,2.1833334
191,0,Cowboys,,,,,,,,16,33,66,33,33,83,,0,0,30,0,0,1,0,4,16,1,1,75,100,100,100,2,4,0,3,64.589828,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
191,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:39:53,23dec2012 16:44:34,0,0,80,51,100,100,0,0,0,30,0,0,1,0,4,16,1,1,75,100,100,100,2,5,0,3,95.046715,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.4492,4.6833334
192,0,Packers,,,,,,,,0,0,16,33,50,100,,0,0,50,0,0,0,1,4,16,3,3,75,50,50,50,,3,.094491117,0,69.27774,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
192,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:11:46,23dec2012 16:15:38,40,100,0,0,0,10,98,0,0,50,0,0,0,1,4,16,3,3,75,50,50,50,3,11,-.1720618,8,9.0937309,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,0,3.8666666
192,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:46:31,30dec2012 19:49:30,0,0,95,60,25,90,20,0,0,50,0,0,0,1,4,16,3,3,75,50,50,50,,5,-.63245553,0,79.165421,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,.77586669,2.9833333
192,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:04:53,05jan2013 23:07:06,100,100,0,52,0,0,100,0,0,50,0,0,0,1,4,16,3,3,75,50,50,50,,6,-.60302269,0,.32519275,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,0,2.2166667
192,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:42:57,12jan2013 23:45:34,0,0,95,0,40,90,0,0,0,50,0,0,0,1,4,16,3,3,75,50,50,50,1.5,4,-.2773501,8,82.98616,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,6.3825336,2.6166666
193,0,Bears,,,,,,,,16,50,16,16,16,83,,0,1,75,0,0,1,0,4,16,0,0,100,100,100,100,2,6,-.083333336,3,46.004761,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
193,1,Bears,100,28,13,7,23dec2012 19:35:22,23dec2012 19:38:25,23dec2012 19:41:50,53,95,0,20,0,0,93,0,1,75,0,0,1,0,4,16,0,0,100,100,100,100,2,6,0,3,6.2926402,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,3.0353334,3.4166667
193,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:10:37,30dec2012 16:14:17,20,38,0,0,0,20,35,0,1,75,0,0,1,0,4,16,0,0,100,100,100,100,.5,2,-.28867513,5,26.016127,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,5.5137334,3.6666667
194,0,Browns,,,,,,,,50,50,33,50,0,50,,0,1,50,0,0,1,0,3,12,0,0,50,25,75,75,2,5,0,3,34.837662,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
195,0,Bears,,,,,,,,83,100,16,66,16,0,,0,1,100,0,1,0,0,3,16,3,3,25,50,75,75,4,9,-.15811388,10,9.1919622,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
196,0,Packers,,,,,,,,66,50,0,16,0,16,,0,0,30,0,0,1,0,4,16,0,0,25,100,75,100,2,4,0,3,17.905718,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
196,1,Packers,75,55,7,10.5,23dec2012 16:12:13,23dec2012 16:12:30,23dec2012 16:16:05,90,100,0,0,0,0,60,0,0,30,0,0,1,0,4,16,0,0,25,100,75,100,3,6,-.083333336,4,1.7134533,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,.28026667,3.5833333
196,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:46:56,30dec2012 19:50:00,0,0,11,0,40,80,0,0,0,30,0,0,1,0,4,16,0,0,25,100,75,100,1,3,-.26726124,9,61.404881,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.1925334,3.0666666
196,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:06:36,05jan2013 23:09:07,15,95,0,0,0,0,15,0,0,30,0,0,1,0,4,16,0,0,25,100,75,100,1.3333334,4,-.25819889,10,10.255435,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,.0528,2.5166667
196,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:41:34,12jan2013 23:43:27,0,0,56,0,70,95,0,0,0,30,0,0,1,0,4,16,0,0,25,100,75,100,,5,-.35355338,0,81.997131,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,4.9991999,1.8833333
197,0,Vikings,,,,,,,,100,100,0,0,0,0,,0,1,100,0,0,1,0,4,16,0,3,100,75,75,100,,6,-.15811388,0,.70951116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
197,1,Vikings,100,23,6,-7.5,23dec2012 15:52:33,23dec2012 15:55:57,23dec2012 15:59:27,100,77,10,6,1,0,100,0,1,100,0,0,1,0,4,16,0,3,100,75,75,100,2,5,0,6,7.835608,17,14,Predicted Loss,0,0,17,1,0,17,24.5,1,1,0,1,0,1,0,0,1,0,0,0,0,289,289,33,3.3910666,3.5
197,2,Vikings,100,37,34,-3,30dec2012 19:45:44,30dec2012 19:48:42,30dec2012 19:51:58,100,100,0,0,0,0,100,0,1,100,0,0,1,0,4,16,0,3,100,75,75,100,,6,-.60302269,0,.70951116,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,2.9591999,3.2666667
197,3,Vikings,100,10,24,-11,05jan2013 23:06:32,05jan2013 23:06:08,05jan2013 23:09:15,2,6,92,3,2,100,4,0,1,100,0,0,1,0,4,16,0,3,100,75,75,100,1,3,-.30151135,3,74.666595,-14,-14,Predicted Loss,1,0,-14,0,1,0,-3,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,3.1166666
198,0,Patriots,,,,,,,,50,0,0,0,0,33,,1,0,30,0,0,1,0,3,16,0,0,75,75,100,100,,7,-.083333336,0,33.767391,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
198,1,Patriots,75,23,16,14,23dec2012 16:05:39,23dec2012 16:10:20,23dec2012 16:20:05,81,81,0,12,0,0,44,1,0,30,0,0,1,0,3,16,0,0,75,75,100,100,1.6666666,5,0,8,6.3754897,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,4.6672001,9.75
198,2,Patriots,100,28,0,11.5,30dec2012 19:23:53,30dec2012 19:32:14,30dec2012 19:34:39,100,100,0,0,0,0,100,1,0,30,0,0,1,0,3,16,0,0,75,75,100,100,2,5,-.51639777,4,.70951116,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,8.3378668,2.4166667
198,4,Patriots,75,41,28,9.5,13jan2013 19:57:43,13jan2013 19:59:17,13jan2013 20:01:12,100,100,0,0,0,0,100,1,0,30,0,0,1,0,3,16,0,0,75,75,100,100,2,5,-.60302269,4,.70951116,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,1.5617334,1.9166666
198,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 21:53:24,20jan2013 21:55:23,0,0,100,0,100,100,50,1,0,30,0,0,1,0,3,16,0,0,75,75,100,100,.5,2,-.31622776,5,100,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,4.8304,1.9833333
199,0,Cowboys,,,,,,,,50,83,0,0,0,0,,0,1,75,0,1,0,0,4,16,0,0,100,100,100,100,4,10,-.15811388,10,9.1714334,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
199,1,Cowboys,100,31,34,3,23dec2012 16:38:26,23dec2012 16:40:10,23dec2012 16:44:27,0,0,11,0,10,56,4,0,1,75,0,1,0,0,4,16,0,0,100,100,100,100,0,12,-.2773501,9,48.984932,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.7325333,4.2833333
200,0,Packers,,,,,,,,50,83,0,0,0,0,,0,1,100,0,0,0,1,3,16,1,3,0,50,75,75,4,10,-.15811388,10,9.1714334,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
200,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:12:21,23dec2012 16:16:38,70,90,0,0,0,0,75,0,1,100,0,0,0,1,3,16,1,3,0,50,75,75,4,7,-.15811388,5,5.7461677,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,.13026667,4.2833333
200,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:45:35,30dec2012 19:49:34,0,0,10,0,50,70,0,0,1,100,0,0,0,1,3,16,1,3,0,50,75,75,,4,-.5,0,61.067028,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,0,3.9833333
200,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:05:58,05jan2013 23:10:36,45,74,0,10,0,0,59,0,1,100,0,0,0,1,3,16,1,3,0,50,75,75,3,7,-.51639777,10,11.421844,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,0,4.6333332
200,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:37:05,12jan2013 23:41:15,0,0,30,0,20,60,0,0,1,100,0,0,0,1,3,16,1,3,0,50,75,75,2.6666667,8,-.5,16,56.528229,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,.51586664,4.1666665
203,0,Chiefs,,,,,,,,16,33,33,66,0,50,,0,1,30,0,0,1,0,3,12,1,1,50,0,50,75,2,6,-.075377837,6,41.575024,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
203,1,Chiefs,75,13,20,-5,23dec2012 16:10:02,23dec2012 16:08:53,23dec2012 16:14:35,28,90,24,35,25,12,29,0,1,30,0,0,1,0,3,12,1,1,50,0,50,75,2,8,-.125,6,23.657187,-7,-7,Even Match,0,0,-7,0,1,0,-2,0,1,0,0,0,0,1,0,0,0,0,0,1,49,0,43,0,5.6999998
204,0,Raiders,,,,,,,,0,66,0,0,0,16,,0,1,75,0,0,1,0,4,16,1,3,100,100,100,100,2,6,-.083333336,3,21.410261,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
204,1,Raiders,100,6,17,-9,23dec2012 15:59:06,23dec2012 16:02:32,23dec2012 16:05:34,1,1,85,1,70,100,0,0,1,75,0,0,1,0,4,16,1,3,100,100,100,100,2,7,-.064549722,6,89.502869,-11,-14,Predicted Loss,0,0,-11,0,1,0,-2,0,1,0,0,0,0,0,0,0,0,0,1,0,121,0,39,3.4208,3.0333333
205,0,Bills,,,,,,,,33,83,0,16,0,16,,0,0,30,0,0,1,0,4,16,0,0,25,50,50,75,3,7,-.083333336,4,14.536789,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
205,1,Bills,100,10,24,-4.5,23dec2012 16:14:24,23dec2012 16:14:01,23dec2012 16:18:38,0,0,0,0,4,79,0,0,0,30,0,0,1,0,4,16,0,0,25,50,50,75,2.5,6,-.083333336,7,50.546318,-14,-14,Even Match,0,0,-14,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,4.6166668
206,0,49ers,,,,,,,,66,33,66,0,33,50,,0,1,75,0,0,1,0,4,16,12,12,50,75,100,75,3,8,-.083333336,4,52.024147,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
207,0,Saints,,,,,,,,50,66,33,33,16,50,,0,1,100,0,1,0,0,2,12,3,7,50,25,50,50,,14,-.28867513,0,35.326023,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
207,1,Saints,75,34,31,-3,23dec2012 16:38:26,23dec2012 16:41:28,23dec2012 16:48:26,82,82,0,10,0,5,81,0,1,100,0,1,0,0,2,12,3,7,50,25,50,50,4,12,-.15811388,5,7.2676768,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,3.0325334,6.9666667
208,0,Texans,,,,,,,,0,83,0,0,0,16,,0,0,100,0,1,0,0,4,16,7,7,100,100,100,100,,5,-.083333336,0,17.96805,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
208,1,Texans,100,6,23,7.5,23dec2012 15:52:33,23dec2012 15:57:00,23dec2012 16:02:07,0,18,100,47,100,100,0,0,0,100,0,1,0,0,4,16,7,7,100,100,100,100,1.5,5,0,5,96.007942,-17,-21,Predicted Win,0,0,-17,0,1,0,-24.5,0,0,1,0,1,0,0,0,0,0,0,1,0,289,0,33,4.4410667,5.1166668
208,2,Texans,100,16,28,6.5,30dec2012 16:00:44,30dec2012 16:03:57,30dec2012 16:09:49,0,0,100,75,100,100,0,0,0,100,0,1,0,0,4,16,7,7,100,100,100,100,.33333334,1,-.14433756,7,99.445694,-12,-14,Even Match,0,0,-12,0,1,0,-18.5,0,0,1,0,1,0,0,0,0,0,0,1,0,144,0,38,3.2161334,5.8666668
208,3,Texans,100,19,13,4,05jan2013 19:43:23,05jan2013 19:54:33,05jan2013 19:58:03,95,100,0,30,0,20,80,0,0,100,0,1,0,0,4,16,7,7,100,100,100,100,.66666669,2,-.13867505,8,5.7108936,6,0,Even Match,1,0,6,1,0,6,2,1,0,1,0,0,1,1,0,0,1,0,0,0,36,36,44,11.1644,3.5
208,4,Texans,100,28,41,-9.5,13jan2013 19:57:43,13jan2013 19:58:54,13jan2013 20:02:13,0,0,100,25,100,100,0,0,0,100,0,1,0,0,4,16,7,7,100,100,100,100,.5,2,-.28867513,5,99.815231,-13,-14,Predicted Loss,1,0,-13,0,1,0,-3.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,1.1784,3.3166666
210,0,Dolphins,,,,,,,,66,83,0,0,0,50,,0,1,100,0,0,1,0,4,16,3,7,0,25,50,50,,8,-.22613351,0,19.367958,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
210,1,Dolphins,75,24,10,4.5,23dec2012 16:14:24,23dec2012 16:21:02,23dec2012 16:24:39,100,100,0,0,0,0,36,0,1,100,0,0,1,0,4,16,3,7,0,25,50,50,2,6,0,6,.70951116,14,14,Even Match,0,0,14,1,0,14,9.5,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,6.6290665,3.6166666
212,0,Giants,,,,,,,,83,83,0,0,0,50,,0,1,100,0,0,0,1,4,16,3,3,75,50,100,75,4,12,-.1875,5,17.661257,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
212,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:38:03,23dec2012 19:43:54,54,17,33,0,39,100,55,0,1,100,0,0,0,1,4,16,3,3,75,50,100,75,,5,-.083333336,0,62.071362,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,7.0377336,5.8499999
213,0,Packers,,,,,,,,0,0,0,0,33,100,,0,0,75,0,0,1,0,4,8,3,3,50,50,75,75,,5,0,0,62.032944,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
213,1,Packers,75,55,7,10.5,23dec2012 16:12:13,23dec2012 16:25:11,23dec2012 16:30:08,100,100,0,23,0,0,100,0,0,75,0,0,1,0,4,8,3,3,50,50,75,75,2,5,0,6,.5395236,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,12.9636,4.9499998
213,4,Packers,75,31,45,-3,12jan2013 23:36:34,12jan2013 23:38:24,12jan2013 23:40:54,2,19,79,3,68,100,54,0,0,75,0,0,1,0,4,8,3,3,50,50,75,75,1.5,4,-.2773501,8,83.919785,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,1.8325334,2.5
214,0,Patriots,,,,,,,,83,83,0,0,0,16,,0,1,50,0,0,1,0,3,12,1,1,50,25,50,50,4,7,-.15811388,5,9.6353292,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
