,lncal,hhsz,hage,nroom,rural,hempl,ihmstat3,ihmstat4,iownrent1,iownrent2,ihtype1,ihtype2,ihedlev1,ihedlev3,hhsz2,hhszrural,p1559yr,p60plusyr,p1to4yr,p0yr,pf1115atd,pm1115atd,div10,div30
4809,8.120196128,4,42,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0.25,0,1
4810,7.633805179,5,60,1,0,0,0,0,1,0,0,0,0,0,0.2116,0,0.4,0.2,0.2,0,0,0,0,1
4811,7.997212454,4,52,3,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.75,0.25,0,0,0,0,0,1
4812,7.578227311,3,53,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0.333333333,0,0,1
4813,7.927562427,4,28,4,0,0,0,0,1,0,0,0,0,0,0.2916,0,0.25,0.25,0,0,0.25,0,0,1
4814,8.225246036,1,52,1,0,1,0,0,1,0,0,0,0,0,12.5316,0,1,0,0,0,0,0,0,1
4815,7.791783116,5,60,2,0,1,0,0,1,0,0,1,0,0,0.2116,0,0.6,0.2,0.2,0,0,0,0,1
4816,7.572760154,4,45,2,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.5,0,0.25,0,0,0,0,1
4817,8.157315983,2,62,2,0,0,0,0,1,0,0,0,0,1,6.4516,0,0.5,0.5,0,0,0,0,0,1
4818,8.172277408,4,45,2,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0,0,0.25,0,0,1
4819,7.69936222,3,45,3,0,0,1,0,1,0,0,0,1,0,2.3716,0,1,0,0,0,0,0,0,1
4820,7.688125481,3,50,2,0,1,0,0,1,0,0,0,0,1,2.3716,0,1,0,0,0,0,0,0,1
4821,8.009200219,2,28,1,0,1,0,0,0,1,0,0,1,0,6.4516,0,1,0,0,0,0,0,0,1
4822,7.610654751,6,41,2,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.666666667,0,0.166666667,0,0,0,0,1
4823,7.785891289,6,65,1,0,1,0,0,0,1,0,0,0,0,2.1316,0,0.666666667,0.166666667,0,0,0.166666667,0,0,1
4824,7.387764931,4,42,1,0,1,0,0,0,1,0,0,0,1,0.2916,0,0.5,0,0.25,0,0,0,0,1
4825,7.727389725,5,65,5,0,0,0,0,1,0,0,1,0,1,0.2116,0,0.8,0.2,0,0,0,0,0,1
4826,7.526399794,3,32,1,0,1,0,0,0,1,0,0,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
4827,7.468644541,2,33,1,0,0,0,0,1,0,0,0,1,0,6.4516,0,0.5,0,0,0,0,0,0,1
4828,8.09255138,3,50,2,0,1,0,0,1,0,0,1,0,1,2.3716,0,0.666666667,0,0,0,0,0.333333333,0,1
4829,7.686111797,3,28,2,0,1,0,0,0,1,0,1,0,1,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
4830,7.937499688,4,38,1,0,1,0,0,0,1,0,1,0,1,0.2916,0,0.5,0,0,0,0,0.25,0,1
4831,7.492074829,3,47,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
4832,7.680706677,5,38,1,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.6,0,0.2,0,0,0,0,1
4833,8.138374883,4,60,3,0,0,0,0,0,1,1,0,0,1,0.2916,0,0.5,0.25,0,0,0.25,0,0,1
4834,7.646444497,2,55,2,0,0,0,0,1,0,0,0,0,1,6.4516,0,1,0,0,0,0,0,0,1
4835,8.043390354,6,85,2,0,0,1,0,1,0,0,0,1,0,2.1316,0,0.666666667,0.166666667,0.166666667,0,0,0,0,1
4836,7.70518139,4,27,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0.25,0.25,0,0,0,0,1
4837,7.585666987,4,43,1,0,1,0,0,0,1,0,0,0,0,0.2916,0,0.5,0,0,0,0,0,0,1
4838,7.736407528,2,62,1,0,0,0,0,1,0,0,0,0,0,6.4516,0,0.5,0.5,0,0,0,0,0,1
4839,7.905294146,4,36,3,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.5,0,0,0,0.25,0,0,1
4840,7.623197077,3,37,1,0,1,0,0,1,0,0,0,0,1,2.3716,0,0.666666667,0,0,0,0,0,0,1
4841,7.70303477,5,46,3,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0,0,0,0.2,0,0,1
4842,7.556898324,4,60,2,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,0,1
4843,7.883781767,3,30,2,1,1,0,0,0,1,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
4844,7.401341148,6,53,2,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.666666667,0,0.166666667,0,0,0.166666667,0,1
4845,7.65391228,4,78,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0.25,0,0,0,0,0,1
4846,7.234876791,5,42,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.4,0,0,0,0,1
4847,7.64932589,5,53,2,1,0,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0.2,0,1
4848,7.516057824,6,33,1,1,1,0,0,0,1,0,0,0,0,2.1316,6,0.333333333,0,0.333333333,0,0,0,0,1
4849,7.504375039,3,28,1,1,1,0,0,0,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4850,7.819097789,3,58,2,1,0,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0.333333333,0,1
4851,7.659275136,6,39,4,1,1,0,0,1,0,0,0,1,0,2.1316,6,0.5,0,0.166666667,0,0,0,0,1
4852,7.65403556,3,34,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4853,7.320288681,6,39,2,1,1,0,0,0,1,0,0,0,0,2.1316,6,0.333333333,0.166666667,0.166666667,0,0,0,0,1
4854,7.514434571,5,61,2,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.8,0.2,0,0,0,0,0,1
4855,7.536219928,6,52,2,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.333333333,0,0,0,0.333333333,0,0,1
4856,7.582942134,5,41,1,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0.2,0,0,0,0,0,1
4857,7.871307388,5,45,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.8,0,0,0,0,0.2,0,1
4858,7.870895245,4,32,2,1,1,0,0,0,1,0,0,1,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
4859,7.719747154,5,41,2,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.4,0.2,0,0,0,0.2,0,1
4860,7.829041513,3,48,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,0.666666667,0,0,0,0.333333333,0,0,1
4861,7.838086974,3,52,2,1,0,1,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
4862,7.212242845,6,46,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0.166666667,0.166666667,0,0,0.166666667,0,1
4863,7.753224325,5,56,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0,0,0.4,0,0,1
4864,8.107683917,1,68,2,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,1
4865,8.003510156,2,61,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4866,7.469203672,3,28,3,1,0,1,0,1,0,0,0,0,1,2.3716,3,0.333333333,0,0.333333333,0,0,0,0,1
4867,7.844127031,4,46,2,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0.25,0,0,0,0,1
4868,7.771943968,2,42,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,1
4869,7.82794241,3,53,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
4870,7.705158866,2,58,3,1,1,0,0,1,0,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
4871,7.389631895,3,33,1,1,1,1,0,1,0,0,0,0,0,2.3716,3,0.333333333,0,0.333333333,0,0,0,0,1
4872,7.644675296,3,36,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
4873,7.320612994,10,42,4,1,0,0,0,1,0,0,0,0,0,29.8116,10,0.5,0.1,0.1,0,0,0.1,0,1
4874,7.634743343,4,34,3,1,1,0,0,0,1,1,0,0,1,0.2916,4,0.5,0,0.25,0,0,0,0,1
4875,7.709994504,3,52,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
4876,7.379950255,7,48,1,1,1,0,0,0,1,0,1,0,0,6.0516,7,0.285714286,0,0.142857143,0,0,0,0,1
4877,7.096456443,3,36,1,1,1,0,0,0,1,0,1,0,1,2.3716,3,0.666666667,0,0,0,0,0,0,1
4878,7.538931307,5,53,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0,0,0.2,0,0,1
4879,7.959468115,4,56,2,1,1,0,0,1,0,0,1,0,0,0.2916,4,1,0,0,0,0,0,0,1
4880,7.51464716,5,38,1,1,1,0,0,0,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0.2,0,1
4881,7.780140099,3,23,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
4882,7.557906228,4,33,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
4883,7.630097118,5,35,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.4,0,0.2,0,0.2,0,0,1
4884,7.488355069,2,68,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4885,7.684305668,5,35,3,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0.4,0,0.2,0,0,0,1
4886,7.528100557,4,52,1,1,1,1,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,1
4887,7.960082762,6,40,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0.166666667,0,0,0.166666667,0,0,1
4888,7.507366205,5,42,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,0,1
4889,7.861765598,5,37,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.2,0,0,1
4890,7.792699812,5,52,4,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0.2,0,0,0,0,0,1
4891,7.915107176,6,50,5,1,1,0,0,1,0,1,0,0,1,2.1316,6,0.5,0,0,0,0.166666667,0,0,1
4892,7.847086528,3,34,1,1,1,0,0,0,1,0,1,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4893,7.606899442,4,33,1,1,1,0,0,0,1,0,1,1,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
4894,7.947855297,6,52,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,1,0,0,0,0,0,0,1
4895,7.652317746,4,46,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,1
4896,7.943640738,2,60,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4897,7.39368762,8,76,3,1,0,1,0,1,0,0,0,0,0,11.9716,8,0.375,0.125,0.25,0.125,0,0,0,1
4898,7.626998964,4,40,3,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.25,0,0.25,0,0.25,0,0,1
4899,7.740420894,7,42,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.285714286,0.142857143,0.142857143,0,0.142857143,0,0,1
4900,7.890477739,5,42,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0.4,0,1
4901,7.65869012,6,42,4,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.333333333,0.166666667,0.166666667,0,0,0,0,1
4902,7.745764418,4,30,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0.25,0,0,0,0,0,1
4903,7.62780239,4,36,1,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.5,0,0,0,0,0.25,0,1
4904,7.698804732,3,55,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
4905,7.610575524,7,56,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.857142857,0,0,0.142857143,0,0,0,1
4906,7.72947156,4,40,2,1,0,1,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,1
4907,7.635448803,5,40,5,1,1,0,0,1,0,1,0,0,1,0.2116,5,0.4,0.2,0.2,0,0,0,0,1
4908,7.631077577,6,35,4,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.666666667,0.166666667,0.166666667,0,0,0,0,1
4909,7.37241968,2,25,1,1,1,0,0,0,1,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4910,7.864700311,4,56,1,1,1,1,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0.25,0,0,1
4911,7.886363317,2,82,2,1,0,0,0,1,0,0,0,0,0,6.4516,2,0,1,0,0,0,0,0,1
4912,7.973613633,3,82,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,0,1
4913,7.56191212,4,43,4,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0,0,0,0,0,1
4914,7.391988437,5,49,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.4,0,0,0,0,0,0,1
4915,7.576563659,3,30,1,1,1,0,0,0,1,0,1,0,1,2.3716,3,0.666666667,0,0,0,0,0,0,1
4916,7.924162802,2,26,1,1,1,0,0,0,1,0,1,0,1,6.4516,2,1,0,0,0,0,0,0,1
4917,7.588186959,8,39,5,1,1,0,0,1,0,0,0,0,1,11.9716,8,0.75,0,0.125,0,0,0,0,1
4918,7.390650454,4,52,4,1,1,0,0,0,1,1,0,0,1,0.2916,4,0.75,0,0,0,0.25,0,0,1
4919,7.61613584,4,35,2,1,1,0,0,0,1,0,1,0,1,0.2916,4,0.5,0,0.25,0,0,0,0,1
4920,7.590230719,3,32,2,1,1,0,0,1,0,1,0,0,1,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4921,7.644747081,10,65,4,0,1,0,0,1,0,0,0,1,0,29.8116,0,0.6,0.1,0.1,0,0,0.1,0,1
4922,7.696344449,8,56,5,0,0,1,0,0,1,0,0,0,0,11.9716,0,0.875,0,0.125,0,0,0,0,1
4923,8.066138492,2,38,2,0,1,0,0,0,1,1,0,0,0,6.4516,0,1,0,0,0,0,0,0,1
4924,7.379151688,6,72,4,0,0,0,0,1,0,1,0,0,0,2.1316,0,0.5,0.166666667,0.166666667,0,0,0,0,1
4925,7.549830193,5,48,3,0,0,1,0,1,0,0,0,0,0,0.2116,0,0.8,0,0.2,0,0,0,0,1
4926,7.410558812,9,71,4,0,1,0,0,0,1,0,0,0,0,19.8916,0,0.444444444,0.222222222,0,0.111111111,0,0,0,1
4927,7.353299706,4,51,3,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.75,0,0,0,0.25,0,0,1
4928,7.686221989,2,56,2,0,1,0,0,1,0,0,0,0,1,6.4516,0,1,0,0,0,0,0,0,1
4929,7.379089273,6,55,2,0,1,0,0,0,1,0,0,1,0,2.1316,0,0.666666667,0,0,0,0,0.333333333,0,1
4930,7.727852241,3,46,1,0,1,0,1,0,1,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
4931,7.901432887,5,52,2,0,1,0,0,1,0,0,0,0,1,0.2116,0,1,0,0,0,0,0,0,1
4932,7.638578711,4,42,1,0,1,0,0,0,1,0,1,0,0,0.2916,0,0.5,0,0,0,0,0,0,1
4933,7.565093918,4,37,1,0,1,0,0,0,1,0,1,0,1,0.2916,0,0.5,0,0,0,0.25,0,0,1
4934,7.539441863,4,30,1,0,1,0,0,0,1,0,1,0,0,0.2916,0,0.5,0,0,0,0.25,0,0,1
4935,7.705230943,5,36,1,0,1,0,0,0,1,0,0,1,0,0.2116,0,0.6,0.2,0.2,0,0,0,0,1
4936,7.583140648,4,60,2,0,0,0,0,0,0,0,0,0,0,0.2916,0,0.5,0.25,0,0,0,0,0,1
4937,7.895719021,3,81,2,0,0,1,0,1,0,0,0,0,1,2.3716,0,0.666666667,0.333333333,0,0,0,0,0,1
4938,7.535435508,4,35,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0.25,0,0,0,0,0,1
4939,7.767386767,4,52,1,0,1,0,0,1,0,1,0,0,0,0.2916,0,1,0,0,0,0,0,0,1
4940,7.545157164,3,45,1,0,1,1,0,0,1,1,0,0,1,2.3716,0,1,0,0,0,0,0,0,1
4941,7.661409427,5,40,2,0,0,0,0,0,1,0,0,1,0,0.2116,0,0.8,0,0,0,0.2,0,0,1
4942,7.332002886,4,42,2,0,1,0,0,1,0,0,0,0,1,0.2916,0,0.5,0,0,0,0.25,0,0,1
4943,7.372564189,5,55,4,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.8,0,0,0,0.2,0,0,1
4944,7.72066132,3,38,2,0,0,1,0,0,1,1,0,0,0,2.3716,0,0.666666667,0,0,0,0,0.666666667,0,1
4945,7.835950866,6,60,4,0,0,0,0,1,0,0,0,0,1,2.1316,0,0.833333333,0.166666667,0,0,0,0,0,1
4946,7.706374469,5,60,4,0,1,0,0,0,1,1,0,0,1,0.2116,0,0.6,0.2,0.2,0,0,0,0,1
4947,7.392130146,5,42,2,0,1,0,0,0,1,1,0,0,0,0.2116,0,0.6,0,0.2,0,0,0,0,1
4948,7.60889047,4,48,2,0,1,0,0,0,1,0,0,0,1,0.2916,0,0.75,0,0,0,0,0.25,0,1
4949,7.760582112,4,51,2,0,1,0,0,0,1,1,0,0,1,0.2916,0,1,0,0,0,0,0,0,1
4950,7.724070967,4,32,2,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0,0.25,0,0,0,0,1
4951,7.737276059,6,35,4,0,1,0,0,1,0,0,0,0,1,2.1316,0,0.5,0.166666667,0.166666667,0,0,0,0,1
4952,7.582132399,6,48,3,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.5,0,0.166666667,0,0.166666667,0,0,1
4953,7.642006014,5,45,2,0,1,0,0,0,1,0,0,0,1,0.2116,0,0.4,0,0,0,0,0.4,0,1
4954,8.224005323,3,55,2,0,1,0,0,1,0,0,0,0,1,2.3716,0,1,0,0,0,0,0,0,1
4955,7.824285982,3,42,1,0,1,0,0,1,0,0,0,0,1,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
4956,7.718120891,3,32,1,0,0,0,0,0,1,0,0,0,1,2.3716,0,0.333333333,0,0,0,0,0,0,1
4957,7.77168267,10,56,4,0,1,0,0,0,1,1,0,0,1,29.8116,0,0.8,0,0.2,0,0,0,0,1
4958,7.822428704,3,25,1,0,0,0,0,0,1,1,0,0,0,2.3716,0,0.333333333,0,0,0,0,0,0,1
4959,7.61059038,4,46,2,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
4960,7.867258745,1,45,2,0,0,0,0,1,0,0,1,0,0,12.5316,0,1,0,0,0,0,0,0,1
4961,7.734545721,4,48,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,1
4962,7.635550233,3,50,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
4963,7.790518182,7,65,1,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.285714286,0.285714286,0.142857143,0,0,0,0,1
4964,7.472819057,3,25,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4965,7.920195838,1,50,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,1,0,0,0,0,0,0,1
4966,7.791617856,4,40,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0.25,0,0,1
4967,7.939868014,4,40,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0,0,0.25,0,0,1
4968,7.600107143,3,50,1,1,1,0,0,0,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0.333333333,0,0,1
4969,7.834253734,1,72,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,1
4970,7.906311477,3,25,1,1,0,0,0,1,0,0,0,1,0,2.3716,3,0.333333333,0,0.333333333,0,0,0,0,1
4971,7.587254752,6,65,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.666666667,0.166666667,0.166666667,0,0,0,0,1
4972,7.497800503,4,35,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,1
4973,7.439095042,5,38,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0,0,0.2,0,0.2,0,1
4974,7.823525876,4,45,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,1
4975,7.787033418,2,25,1,1,1,0,0,1,0,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
4976,7.21039739,3,32,1,1,0,0,0,0,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
4977,7.823145606,5,35,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0.2,0,0,1
4978,7.314599436,2,22,1,1,0,0,0,1,0,0,0,0,0,6.4516,2,0.5,0,0.5,0,0,0,0,1
4979,7.956672995,3,65,4,1,1,0,0,1,0,0,0,0,1,2.3716,3,0.333333333,0.666666667,0,0,0,0,0,1
4980,7.727301603,4,75,2,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.75,0.25,0,0,0,0,0,1
4981,7.214555921,4,25,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
4982,7.532275592,8,36,3,1,1,0,0,1,0,0,0,0,0,11.9716,8,0.25,0.25,0.125,0.125,0,0,0,1
4983,7.718543263,2,65,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4984,7.796152581,3,80,2,1,0,1,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,0,1
4985,7.706482451,4,45,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0.25,0,1
4986,7.807717422,3,40,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
4987,7.704216883,6,65,2,1,0,0,0,1,0,0,0,1,0,2.1316,6,0.5,0.166666667,0.166666667,0,0,0,0,1
4988,7.489115785,6,30,1,1,0,0,0,0,1,0,0,0,0,2.1316,6,0.333333333,0,0,0.333333333,0,0.166666667,0,1
4989,7.569680074,6,35,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0,0,0.166666667,0.166666667,0,0,1
4990,7.659062871,1,77,1,1,1,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,1
4991,7.649921169,4,40,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0.25,0,0,1
4992,7.828388568,2,60,3,1,1,0,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
4993,7.868900823,4,38,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0,0,0,0.25,0,1
4994,7.332526159,5,30,2,1,0,0,0,1,0,0,1,0,1,0.2116,5,0.2,0.4,0,0,0.2,0,0,1
4995,7.792043345,4,50,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,1
4996,7.355992479,5,40,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0,0,1
4997,7.619464121,6,50,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.833333333,0,0,0.166666667,0,0,0,1
4998,7.642073193,2,35,1,1,1,1,0,1,0,0,0,0,0,6.4516,2,0.5,0,0,0,0,0.5,0,1
4999,7.557086404,3,35,1,1,1,0,1,1,0,0,0,0,0,2.3716,3,0.333333333,0,0,0,0,0,0,1
5000,7.565788104,3,25,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
5001,7.469893597,5,30,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,1,0,0,0,0,0,0,1
5002,7.554046673,6,35,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.333333333,0.166666667,0,0,0,0.166666667,0,1
5003,7.807871912,1,60,1,1,1,0,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,1
5004,7.574733007,4,60,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.25,0.25,0,0,0,0,0,1
5005,7.616529715,4,40,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0.25,0,0,0,0,1
5006,7.538463067,4,55,1,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.5,0,0,0,0.25,0,0,1
5007,7.438401177,5,48,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0.2,0,1
5008,7.212677876,9,50,2,1,1,0,0,1,0,0,0,0,0,19.8916,9,0.444444444,0,0.111111111,0,0.111111111,0,0,1
5009,7.4178026,5,70,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0.2,0,0,0.2,0,0,1
5010,6.871837904,5,55,1,1,0,1,0,1,0,0,0,0,0,0.2116,5,0.6,0,0.2,0,0,0,0,1
5011,7.38898318,4,39,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0.25,0,0,0,1
5012,7.615189906,3,70,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0.333333333,0,0,1
5013,7.675383576,3,25,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
5014,7.615120897,9,46,3,1,1,0,0,1,0,0,1,0,1,19.8916,9,0.444444444,0.111111111,0,0,0.111111111,0.222222222,0,1
5015,7.442568877,6,45,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0,0.166666667,0,0,0,0,1
5016,7.886577519,3,36,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
5017,7.601497283,8,63,2,1,1,0,0,1,0,0,0,1,0,11.9716,8,0.375,0.125,0.125,0.125,0,0,0,1
5018,7.371621362,4,45,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
5019,7.274916054,9,51,3,1,1,0,0,1,0,0,0,0,0,19.8916,9,0.666666667,0,0.222222222,0.111111111,0,0,0,1
5020,7.657845017,3,30,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
5021,7.695821654,1,55,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,1,0,0,0,0,0,0,1
5022,7.35409998,3,30,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
5023,7.353229251,4,45,1,1,1,0,0,0,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
5024,7.602131704,5,50,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0.2,0,0,1
5025,7.747644333,4,55,2,1,1,0,0,1,0,0,1,0,1,0.2916,4,0.5,0,0,0,0,0,0,1
5026,7.580526268,4,56,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.75,0,0,0,0.25,0,0,1
5027,7.603603808,5,41,1,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0,0.2,0,0.2,0,0,1
5028,7.718858814,2,30,1,1,1,0,0,1,0,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
