case,index,authornumber,nauthors,cyear,resp,denialcase,denialsample_exclude,auth_first,auth_second,auth_senior,auth_middle,auth_corr,careerage,careeragesq,lncitedbystock
214,182,2,10,2006,0,0,0,0,1,0,0,0,6,36,5.9314976
214,182,3,10,2006,0,0,0,0,0,0,1,0,5,25,5.3238087
214,182,4,10,2006,0,0,0,0,0,0,1,0,25,625,5.2243686
214,182,5,10,2006,0,0,0,0,0,0,1,0,29,841,6.7732792
214,182,6,10,2006,0,0,0,0,0,0,1,0,10,100,7.5734925
214,182,7,10,2006,0,0,0,0,0,0,1,0,23,529,7.4697695
214,182,8,10,2006,0,0,0,0,0,0,1,0,5,25,5.5769477
214,182,9,10,2006,0,0,0,0,0,0,1,0,19,361,6.8371367
214,182,10,10,2006,1,0,0,0,0,1,0,1,16,256,7.7061596
214,183,1,13,2008,0,0,0,1,0,0,0,0,1,1,3.871201
214,183,2,13,2008,0,0,0,0,1,0,0,0,7,49,5.0531092
214,183,3,13,2008,0,0,0,0,0,0,1,0,19,361,6.3561296
214,183,4,13,2008,0,0,0,0,0,0,1,0,17,289,6.3725319
214,183,5,13,2008,0,0,0,0,0,0,1,0,11,121,6.7736912
214,183,6,13,2008,0,0,0,0,0,0,1,0,6,36,4.0873604
214,183,7,13,2008,0,0,0,0,0,0,1,0,13,169,5.7337985
214,183,8,13,2008,0,0,0,0,0,0,1,0,27,729,5.0772181
214,183,9,13,2008,0,0,0,0,0,0,1,0,8,64,5.6866584
214,183,10,13,2008,0,0,0,0,0,0,1,0,12,144,6.5555935
214,183,11,13,2008,0,0,0,0,0,0,1,0,6,36,4.4691019
214,183,12,13,2008,0,0,0,0,0,0,1,0,21,441,6.8268871
214,183,13,13,2008,1,0,0,0,0,1,0,1,18,324,7.5938864
214,184,1,3,2001,0,0,0,1,0,0,0,0,5,25,7.1339684
214,184,2,3,2001,0,0,0,0,1,0,0,0,1,1,3.6635616
214,184,3,3,2001,1,0,0,0,0,1,0,1,11,121,7.9843278
214,185,1,2,2000,0,0,0,1,0,0,0,0,3,9,6.5181069
214,185,2,2,2000,1,0,0,0,0,1,0,1,10,100,8.0644341
214,186,1,7,2002,0,0,0,1,0,0,0,0,1,1,3.9120231
214,186,2,7,2002,0,0,0,0,1,0,0,0,5,25,6.6958895
214,186,3,7,2002,0,0,0,0,0,0,1,0,1,1,3.9120231
214,186,4,7,2002,0,0,0,0,0,0,1,0,1,1,3.9120231
214,186,5,7,2002,0,0,0,0,0,0,1,0,13,169,8.3276176
214,186,6,7,2002,0,0,0,0,0,0,1,0,1,1,3.9120231
214,186,7,7,2002,1,0,0,0,0,1,0,1,12,144,7.9795318
214,187,1,3,2004,1,0,0,1,0,0,0,0,14,196,7.8648171
214,187,2,3,2004,0,0,0,0,1,0,0,0,1,1,4.7706847
214,187,3,3,2004,0,0,0,0,0,1,0,1,1,1,4.7706847
214,188,1,2,2005,0,0,0,1,0,0,0,0,3,9,5.5174627
214,188,2,2,2005,1,0,0,0,0,1,0,1,15,225,7.8126125
214,189,1,3,1998,0,0,0,1,0,0,0,0,1,1,5.572154
214,189,2,3,1998,0,0,0,0,1,0,0,0,13,169,8.117506
214,189,3,3,1998,1,0,0,0,0,1,0,1,8,64,7.9830198
214,190,1,2,2002,0,0,0,1,0,0,0,0,21,441,5.9900045
214,190,2,2,2002,1,0,0,0,0,1,0,1,12,144,7.9795318
217,191,1,4,2009,0,0,0,1,0,0,0,1,3,9,2.6295481
217,191,2,4,2009,0,0,0,0,1,0,0,0,1,1,2.0794415
217,191,3,4,2009,1,0,0,0,0,0,1,0,15,225,7.0227304
217,191,4,4,2009,0,0,0,0,0,1,0,0,1,1,1.0986123
217,192,1,6,2009,0,0,0,1,0,0,0,0,1,1,0
217,192,2,6,2009,0,0,0,0,1,0,0,0,1,1,0
217,192,3,6,2009,0,0,0,0,0,0,1,0,1,1,3.7376697
217,192,4,6,2009,1,0,0,0,0,0,1,0,15,225,7.0227304
217,192,5,6,2009,0,0,0,0,0,0,1,0,1,1,3.871201
217,192,6,6,2009,0,0,0,0,0,1,0,1,3,9,2.6295481
217,193,1,7,2009,0,0,0,1,0,0,0,0,3,9,2.6295481
217,193,2,7,2009,0,0,0,0,1,0,0,1,18,324,2.9720511
217,193,3,7,2009,0,0,0,0,0,0,1,0,7,49,4.8244896
217,193,4,7,2009,0,0,0,0,0,0,1,0,1,1,1.0986123
217,193,5,7,2009,0,0,0,0,0,0,1,0,25,625,6.8420143
217,193,6,7,2009,0,0,0,0,0,0,1,0,8,64,2.8433542
217,193,7,7,2009,1,0,0,0,0,1,0,0,15,225,7.0227304
220,197,1,2,2009,1,0,0,1,0,0,0,1,29,841,6.7447004
220,197,2,2,2009,0,0,0,0,0,1,0,0,14,196,5.6326308
220,198,1,2,2007,0,0,0,1,0,0,0,0,1,1,3.3322046
220,198,2,2,2007,1,0,0,0,0,1,0,1,27,729,6.9815292
221,199,1,4,2010,1,0,0,1,0,0,0,0,11,121,5.2507019
221,199,2,4,2010,0,0,0,0,1,0,0,0,3,9,5.8215876
221,199,3,4,2010,0,0,0,0,0,0,1,0,3,9,6.1258368
221,199,4,4,2010,0,0,0,0,0,1,0,1,15,225,8.7060642
221,200,1,2,2008,1,0,0,1,0,0,0,0,9,81,4.8728175
221,200,2,2,2008,0,0,0,0,0,1,0,1,13,169,8.8005333
222,201,1,3,2002,1,0,0,1,0,0,0,1,19,361,8.4553604
222,201,2,3,2002,0,0,0,0,1,0,0,0,3,9,5.0933056
222,201,3,3,2002,0,0,0,0,0,1,0,0,11,121,6.6459508
222,202,1,3,2007,1,0,0,1,0,0,0,1,24,576,8.6685829
222,202,2,3,2007,0,0,0,0,1,0,0,0,1,1,4.6151204
222,202,3,3,2007,0,0,0,0,0,1,0,0,3,9,5.7175045
222,203,1,4,2007,0,0,0,1,0,0,0,1,3,9,5.7175045
222,203,2,4,2007,0,0,0,0,1,0,0,0,1,1,4.6151204
222,203,3,4,2007,0,0,0,0,0,0,1,0,1,1,4.1431346
222,203,4,4,2007,1,0,0,0,0,1,0,0,24,576,8.6685829
224,204,1,8,2003,1,1,0,1,0,0,0,1,16,256,6.5658932
224,204,2,8,2003,0,1,0,0,1,0,0,0,1,1,3.7841897
224,204,3,8,2003,0,1,0,0,0,0,1,0,4,16,5.1099615
224,204,4,8,2003,0,1,0,0,0,0,1,0,8,64,4.5285344
224,204,5,8,2003,0,1,0,0,0,0,1,0,22,484,6.4984131
224,204,6,8,2003,0,1,0,0,0,0,1,0,18,324,8.0192223
224,204,7,8,2003,0,1,0,0,0,0,1,0,39,1521,7.5942574
224,204,8,8,2003,0,1,0,0,0,1,0,0,33,1089,8.2903614
224,205,1,6,2001,1,1,0,1,0,0,0,1,14,196,6.6192307
224,205,2,6,2001,0,1,0,0,1,0,0,0,16,256,7.901947
224,205,3,6,2001,0,1,0,0,0,0,1,0,20,400,5.1755786
224,205,4,6,2001,0,1,0,0,0,0,1,0,7,49,7.0697808
224,205,5,6,2001,0,1,0,0,0,0,1,0,28,784,7.8838577
224,205,6,6,2001,0,1,0,0,0,1,0,0,31,961,8.020771
224,219,1,9,2013,1,1,1,1,0,0,0,0,2,4,4.5427628
224,219,2,9,2013,0,1,1,0,1,0,0,0,22,484,6.6324296
224,219,3,9,2013,0,1,1,0,0,0,1,0,17,289,8.2092152
224,219,4,9,2013,0,1,1,0,0,0,1,0,2,4,4.8040209
224,219,5,9,2013,0,1,1,0,0,0,1,0,10,100,6.4401703
224,219,6,9,2013,0,1,1,0,0,0,1,0,24,576,7.7949834
224,219,7,9,2013,0,1,1,0,0,0,1,0,19,361,7.682013
224,219,8,9,2013,0,1,1,0,0,0,1,0,30,900,8.1171284
224,219,9,9,2013,0,1,1,0,0,1,0,1,38,1444,9.1637402
225,206,1,4,2009,1,0,0,1,0,0,0,0,2,4,4.5266681
225,206,2,4,2009,0,0,0,0,1,0,0,0,5,25,5.2606025
225,206,3,4,2009,0,0,0,0,0,0,1,0,1,1,3.2958369
225,206,4,4,2009,0,0,0,0,0,1,0,1,14,196,6.2756233
226,207,1,6,2006,1,0,0,1,0,0,0,1,25,625,7.0572314
226,207,2,6,2006,0,0,0,0,1,0,0,0,27,729,6.9566774
226,207,3,6,2006,0,0,0,0,0,0,1,0,7,49,5.7014542
226,207,4,6,2006,0,0,0,0,0,0,1,0,1,1,4.3694477
226,207,5,6,2006,0,0,0,0,0,0,1,0,18,324,6.7713923
226,207,6,6,2006,0,0,0,0,0,1,0,0,1,1,4.3694477
226,208,1,2,2007,1,0,0,1,0,0,0,1,26,676,7.0459437
226,208,2,2,2007,0,0,0,0,0,1,0,0,28,784,6.9601274
227,220,1,5,2001,1,0,0,1,0,0,0,0,1,1,5.267858
227,220,2,5,2001,0,0,0,0,1,0,0,0,7,49,5.7089567
227,220,3,5,2001,0,0,0,0,0,0,1,0,11,121,7.0250216
227,220,4,5,2001,0,0,0,0,0,0,1,0,16,256,7.724412
227,220,5,5,2001,0,0,0,0,0,1,0,1,19,361,8.3575706
227,221,1,3,2005,1,0,0,1,0,0,0,0,5,25,5.9289165
227,221,2,3,2005,0,0,0,0,1,0,0,0,20,400,6.7423038
227,221,3,3,2005,0,0,0,0,0,1,0,1,23,529,8.0461845
228,209,1,11,2010,0,0,0,1,0,0,0,0,28,784,6.2325268
228,209,2,11,2010,0,0,0,0,1,0,0,0,25,625,8.7604332
228,209,3,11,2010,0,0,0,0,0,0,1,0,22,484,7.6965566
228,209,4,11,2010,0,0,0,0,0,0,1,0,4,16,6.1248074
228,209,5,11,2010,0,0,0,0,0,0,1,0,1,1,4.9767337
228,209,6,11,2010,0,0,0,0,0,0,1,0,8,64,5.4665575
228,209,7,11,2010,0,0,0,0,0,0,1,0,4,16,4.8767276
228,209,8,11,2010,0,0,0,0,0,0,1,0,19,361,8.3778524
228,209,9,11,2010,0,0,0,0,0,0,1,0,9,81,7.8839064
228,209,10,11,2010,1,0,0,0,0,0,1,1,26,676,7.5985622
228,209,11,11,2010,0,0,0,0,0,1,0,0,19,361,6.7391167
228,210,1,12,2008,0,0,0,1,0,0,0,0,26,676,6.056314
228,210,2,12,2008,0,0,0,0,1,0,0,0,23,529,8.4918222
228,210,3,12,2008,0,0,0,0,0,0,1,0,17,289,6.6848483
228,210,4,12,2008,0,0,0,0,0,0,1,0,2,4,5.871695
228,210,5,12,2008,0,0,0,0,0,0,1,0,6,36,5.0091724
228,210,6,12,2008,0,0,0,0,0,0,1,0,5,25,7.8779383
228,210,7,12,2008,0,0,0,0,0,0,1,0,25,625,10.24131
228,210,8,12,2008,0,0,0,0,0,0,1,0,20,400,7.7634678
228,210,9,12,2008,0,0,0,0,0,0,1,0,30,900,7.0489101
228,210,10,12,2008,0,0,0,0,0,0,1,0,17,289,8.3967972
228,210,11,12,2008,0,0,0,0,0,0,1,1,7,49,6.8443971
228,210,12,12,2008,1,0,0,0,0,1,0,0,24,576,7.6031194
228,211,1,9,2007,0,0,0,1,0,0,0,0,16,256,6.2894735
228,211,2,9,2007,0,0,0,0,1,0,0,0,2,4,6.0985236
228,211,3,9,2007,0,0,0,0,0,0,1,0,4,16,7.6057596
228,211,4,9,2007,0,0,0,0,0,0,1,0,1,1,5.6419072
228,211,5,9,2007,0,0,0,0,0,0,1,0,22,484,8.0990324
228,211,6,9,2007,0,0,0,0,0,0,1,0,18,324,6.3144455
228,211,7,9,2007,0,0,0,0,0,0,1,0,6,36,6.5124569
228,211,8,9,2007,1,0,0,0,0,0,1,1,23,529,7.3554993
228,211,9,9,2007,0,0,0,0,0,1,0,0,24,576,10.009154
228,212,1,5,2006,0,0,0,1,0,0,0,0,15,225,5.7143908
228,212,2,5,2006,0,0,0,0,1,0,0,0,1,1,5.2626901
228,212,3,5,2006,0,0,0,0,0,0,1,0,13,169,5.873826
228,212,4,5,2006,0,0,0,0,0,0,1,0,27,729,6.1599264
228,212,5,5,2006,1,0,0,0,0,1,0,1,22,484,7.1110592
228,213,1,3,2004,0,0,0,1,0,0,0,0,2,4,3.0130808
228,213,2,3,2004,0,0,0,0,1,0,0,0,13,169,5.033865
228,213,3,3,2004,1,0,0,0,0,1,0,1,20,400,7.2211933
228,222,1,12,2013,1,0,1,1,0,0,0,0,10,100,4.6754537
228,222,2,12,2013,0,0,1,0,1,0,0,0,10,100,5.259285
228,222,3,12,2013,0,0,1,0,0,0,1,0,1,1,3.2580965
228,222,4,12,2013,0,0,1,0,0,0,1,0,4,16,4.1209741
228,222,5,12,2013,0,0,1,0,0,0,1,0,2,4,4.3241324
228,222,6,12,2013,0,0,1,0,0,0,1,0,1,1,3.2580965
228,222,7,12,2013,0,0,1,0,0,0,1,0,21,441,5.7531962
228,222,8,12,2013,0,0,1,0,0,0,1,0,35,1225,6.7612128
228,222,9,12,2013,0,0,1,0,0,0,1,0,21,441,9.0149021
228,222,10,12,2013,0,0,1,0,0,0,1,0,18,324,6.3312449
228,222,11,12,2013,0,0,1,0,0,0,1,0,42,1764,8.5519772
228,222,12,12,2013,0,0,1,0,0,1,0,1,50,2500,7.9899836
229,223,1,5,2010,0,0,0,1,0,0,0,1,10,100,7.1589141
229,223,2,5,2010,1,0,0,0,1,0,0,0,1,1,0
229,223,3,5,2010,0,0,0,0,0,0,1,0,1,1,0
229,223,4,5,2010,0,0,0,0,0,0,1,0,2,4,5.9459438
229,223,5,5,2010,0,0,0,0,0,1,0,0,10,100,8.1573305
230,216,1,2,2010,1,0,0,1,0,0,0,1,1,1,5.1474943
230,216,2,2,2010,0,0,0,0,0,1,0,0,17,289,8.6055622
231,224,1,2,2005,1,1,0,1,0,0,0,0,1,1,3.9120231
231,224,2,2,2005,0,1,0,0,0,1,0,1,11,121,7.412848
231,225,1,3,2007,1,1,0,1,0,0,0,0,3,9,4.399406
231,225,2,3,2007,0,1,0,0,1,0,0,0,30,900,8.2077904
231,225,3,3,2007,0,1,0,0,0,1,0,1,13,169,7.2465897
231,226,1,2,2007,1,1,0,1,0,0,0,0,3,9,4.399406
231,226,2,2,2007,0,1,0,0,0,1,0,1,13,169,7.2465897
231,227,1,2,2008,1,1,0,1,0,0,0,0,4,16,4.7650938
231,227,2,2,2008,0,1,0,0,0,1,0,1,14,196,7.1723971
233,217,1,3,2008,1,0,0,1,0,0,0,0,2,4,4.5798526
233,217,2,3,2008,0,0,0,0,1,0,0,0,29,841,5.7792563
233,217,3,3,2008,0,0,0,0,0,1,0,1,36,1296,8.0837173
233,218,1,6,2009,1,0,0,1,0,0,0,0,3,9,4.8443837
233,218,2,6,2009,0,0,0,0,1,0,0,1,30,900,5.6529832
233,218,3,6,2009,0,0,0,0,0,0,1,0,9,81,6.3734398
233,218,4,6,2009,0,0,0,0,0,0,1,0,5,25,4.9145107
233,218,5,6,2009,0,0,0,0,0,0,1,0,30,900,6.7847099
233,218,6,6,2009,0,0,0,0,0,1,0,0,37,1369,7.9725418
