,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation
80,6.38916,12.9125,2.2771,-0.91371,-0.37956,5.06183,7.30298,-3.31607,16.39246,12.97108,-6.42331,-4.6915,-0.29179,-2.52953,-2.62887,-3.76925,-2.75128,-2.61795,-1.69044,-4.9758,-14.41241,-9.77071,-3.5055,-6.92453,7.68772,11.19491,-4.57839,3.37669,4.20197,5.07472,-7.10642,-1.65709,-3.42144,0.3189,-3.39692,-4.70002,-7.01323,-4.45778,-3.15004,-3.10807,-0.6633,-0.56987,1.74152,1.39069,-0.2445,0.57765,3.10965,0.204,5.58016,-0.61982,28.83855,27.31351,31.73608,26.90708,29.37583,26.39448,26.20626,29.25343,33.1527,30.74317
81,6.7466,13.82936,2.48358,-0.7774,-0.13878,6.35699,7.1709,-3.25116,17.146,13.15422,-6.26904,-4.62944,-0.26577,-2.61114,-2.61165,-3.82883,-2.78863,-2.63595,-1.72597,-5.09333,-14.5599,-9.69877,-3.2589,-7.03117,7.73156,11.34419,-4.48622,3.50425,4.28986,5.10609,-7.22367,-1.62958,-3.41545,0.51991,-3.35726,-4.6415,-7.02339,-4.42007,-3.12027,-3.02734,-0.51351,-0.3797,1.92165,1.46835,-0.28765,0.61242,3.15533,0.22418,5.66643,-0.55262,28.83827,27.35198,31.77316,26.86744,29.39894,26.50613,26.19869,29.24018,33.1538,30.7885
82,7.10403,14.74622,2.69006,-0.64108,0.10201,7.65216,7.03883,-3.18625,17.89954,13.33735,-6.11476,-4.56738,-0.23975,-2.69276,-2.59444,-3.88841,-2.82598,-2.65395,-1.7615,-5.21085,-14.70739,-9.62683,-3.0123,-7.13781,7.77539,11.49346,-4.39406,3.63181,4.37775,5.13746,-7.34092,-1.60207,-3.40945,0.72091,-3.31759,-4.58297,-7.03356,-4.38237,-3.0905,-2.94661,-0.36372,-0.18952,2.10178,1.54601,-0.3308,0.64719,3.20101,0.24435,5.7527,-0.48542,28.83798,27.39044,31.81023,26.8278,29.42206,26.61778,26.19112,29.22693,33.15489,30.83383
83,7.81891,16.57994,3.10301,-0.36845,0.83435,10.24248,6.89303,-3.05642,19.50624,13.70362,-5.80621,-4.44326,-0.18772,-2.85599,-2.50629,-4.00756,-2.90068,-2.68996,-1.83257,-5.4459,-15.00236,-9.48295,-2.5191,-7.3511,7.92992,11.79201,-4.20973,3.88694,4.55353,5.2002,-7.57541,-1.54705,-3.39746,1.12292,-3.24595,-4.46591,-7.0539,-4.30696,-3.03096,-2.78515,-0.06414,0.19083,2.46204,1.70132,-0.22972,0.71674,3.29236,0.28471,5.92524,-0.35101,28.83742,27.46737,31.88438,26.74851,29.458,26.84107,26.17598,29.20042,33.15708,30.92449
84,8.62782,17.59674,3.49804,-0.23214,1.26964,11.79957,6.82651,-2.58444,20.30959,14.05438,-5.62561,-4.3812,-0.1617,-2.93761,-2.46222,-4.06714,-2.83778,-2.68535,-1.8681,-5.4031,-15.00588,-9.41101,-2.2725,-7.45774,8.00718,11.94128,-4.00331,4.08331,4.64142,5.23853,-7.66136,-1.51954,-3.39147,1.32393,-3.21013,-4.40738,-6.98459,-4.22702,-3.0012,-2.7522,0.13288,0.38101,2.64217,1.77898,-0.17918,0.75152,3.30453,0.2287,6.01151,-0.40377,28.88753,27.50583,31.92146,26.70887,29.47596,26.95271,26.14851,29.25719,33.15818,31.0099
85,9.43673,18.61355,3.89307,-0.09582,1.70494,13.35665,6.75998,-2.11245,21.11294,14.40513,-5.44501,-4.31913,-0.13568,-3.01923,-2.41815,-4.12672,-2.77488,-2.68074,-1.90363,-5.3603,-15.0094,-9.33907,-2.0259,-7.56438,8.08445,12.09055,-3.79688,4.27968,4.72931,5.27686,-7.7473,-1.49203,-3.38548,1.52493,-3.1743,-4.34886,-6.91529,-4.14708,-2.97143,-2.71925,0.32989,0.57118,2.8223,1.85664,-0.12864,0.78629,3.3167,0.17269,6.09778,-0.45653,28.93764,27.5443,31.95853,26.66923,29.49393,27.06436,26.12103,29.31396,33.15928,31.0953
86,10.70004,19.63036,4.2881,0.04939,2.22042,14.91373,6.77229,-1.64046,21.95105,14.75589,-5.26407,-4.25707,-0.10967,-3.06401,-2.37407,-4.18629,-2.75373,-2.67613,-1.93916,-5.3175,-15.00852,-9.26713,-1.7793,-7.49746,8.16172,12.23983,-3.61647,4.47605,4.8172,5.31519,-7.75179,-1.46452,-3.37948,1.59387,-3.13848,-4.29034,-6.8067,-4.06714,-2.94166,-2.6863,0.6273,0.76136,3.00243,1.74895,-0.0781,0.82106,3.28958,0.11668,6.18405,-0.50928,28.92811,27.58277,31.9956,26.6253,29.51189,27.17601,26.12431,29.37073,33.16038,31.18071
87,11.96335,20.64716,4.68312,0.19459,2.73589,16.47081,6.78459,-1.16848,22.78917,15.10665,-5.08312,-4.19501,-0.08365,-3.10879,-2.33,-4.24587,-2.73259,-2.67152,-1.97469,-5.2747,-15.00765,-9.19519,-1.5327,-7.43054,8.23898,12.3891,-3.43607,4.67242,4.90509,5.35352,-7.75628,-1.43701,-3.37349,1.66281,-3.10266,-4.23181,-6.69811,-3.9872,-2.91189,-2.65335,0.92471,0.95153,3.18256,1.64126,-0.02756,0.85583,3.26246,0.06067,6.27032,-0.56204,28.91858,27.62123,32.03268,26.58137,29.52986,27.28766,26.12758,29.4275,33.16147,31.26611
88,14.847,22.78841,5.50331,1.80287,3.86804,19.55314,7.03765,0.32156,24.54335,16.25156,-4.72095,-4.07089,-0.06306,-3.05507,-2.27833,-4.36502,-2.72309,-2.6623,-2.04575,-5.18909,-15.00246,-9.05131,-1.02341,-6.62668,8.41356,12.68765,-3.0957,5.06516,5.08087,5.43018,-7.70127,-1.38199,-3.33696,1.57058,-3.02592,-4.11476,-6.45005,-3.82732,-2.85235,-2.58745,1.59841,1.33188,3.51948,1.63099,0.09018,0.92538,3.17735,-0.05135,6.44286,-0.66756,28.85267,27.69816,32.10366,26.52569,29.59456,27.51095,26.1583,29.54105,33.16366,31.43693
89,16.28882,23.88248,6.15452,2.7455,4.46716,21.06403,7.26553,1.27773,25.42044,16.99134,-4.53987,-4.00883,-0.30434,-3.0141,-2.27073,-4.4246,-2.71835,-2.6577,-2.08129,-5.14629,-14.99987,-8.97938,-0.64007,-6.15879,8.51088,12.83693,-2.92552,5.26153,5.16876,5.46851,-7.67376,-1.35448,-3.12233,1.50373,-2.985,-4.05624,-6.32602,-3.74738,-2.82258,-2.5545,1.93526,1.52205,3.50122,1.65233,0.15737,0.96015,3.1348,-0.10736,6.52913,-0.72032,28.81971,27.73663,32.11384,26.50135,29.64129,27.6226,26.17366,29.59782,33.16476,31.52233
90,17.73065,24.97656,6.80572,3.68813,5.06627,22.57492,7.49342,2.23391,26.29753,17.73112,-4.35878,-3.94677,-0.54563,-2.97312,-2.26313,-4.48418,-2.7136,-2.65309,-2.11682,-5.10349,-14.99727,-8.90744,-0.25674,-5.69091,8.60819,12.9862,-2.75534,5.4579,5.25665,5.50684,-7.64626,-1.32697,-2.9077,1.43687,-2.94407,-3.99771,-6.202,-3.66744,-2.79281,-2.52155,2.2721,1.71223,3.48295,1.67367,0.22457,0.99493,3.09225,-0.16337,6.6154,-0.77307,28.78675,27.7751,32.12403,26.47701,29.68802,27.73424,26.18902,29.65459,33.16585,31.60774
91,19.17247,26.09235,7.45692,4.63076,5.67502,24.08581,7.8209,3.26389,27.19424,18.55692,-4.1777,-3.8847,-0.78692,-2.93215,-2.25553,-4.54376,-2.70885,-2.63845,-2.15235,-5.01595,-14.99467,-8.8355,0.12659,-5.22302,8.70551,13.13548,-2.58516,5.63748,5.34454,5.50961,-7.61876,-1.29946,-2.69307,1.37001,-2.90315,-3.93918,-6.07797,-3.58524,-2.76304,-2.50955,2.60895,1.9024,3.46469,1.69501,0.29177,1.0297,3.04969,-0.19861,6.70167,-0.8115,28.7538,27.81356,32.13422,26.45267,29.73475,27.84589,26.20437,29.7451,33.16695,31.70535
92,20.6143,27.20815,8.10812,5.57339,6.28377,25.5967,8.14837,4.29387,28.09096,19.38272,-3.99662,-3.82264,-1.0282,-2.89117,-2.24792,-4.60333,-2.70411,-2.62381,-2.18788,-4.9284,-14.99207,-8.76356,0.50992,-4.75513,8.80283,13.28475,-2.41498,5.81705,5.43243,5.51237,-7.59125,-1.27195,-2.47844,1.30315,-2.86223,-3.88065,-5.95394,-3.50304,-2.73327,-2.49754,2.9458,2.09257,3.44642,1.71634,0.35897,1.06447,3.00714,-0.23386,6.78794,-0.84993,28.72084,27.85203,32.14441,26.42834,29.78147,27.95754,26.21973,29.83561,33.16805,31.80295
93,23.49794,29.50548,9.5143,7.45865,7.79544,28.3459,9.50018,7.17279,29.92419,21.9528,-3.63445,-3.69852,-1.52826,-2.80922,-2.23272,-4.80627,-2.69462,-2.53036,-2.25894,-4.46695,-14.98688,-8.61968,1.22571,-3.81935,8.99746,13.33845,-2.07461,6.06873,5.60821,5.29029,-7.53623,-1.21693,-2.02384,1.16943,-2.78039,-3.73967,-5.70589,-3.32417,-2.67373,-2.6076,3.6195,2.47292,3.43544,1.75902,0.49336,1.26837,2.92203,-0.17146,6.96048,-0.83511,28.65492,27.92896,32.18226,26.37966,29.87493,28.15704,26.25045,30.2326,33.17024,32.07625
94,24.93977,30.65875,10.6066,8.40128,8.51703,29.56592,10.24728,8.61224,30.8408,23.23785,-3.45337,-3.63646,-1.84391,-2.76824,-2.22041,-4.9601,-2.68987,-2.48364,-2.29447,-4.23623,-14.98428,-8.54774,1.39284,-3.35147,9.04647,13.21228,-1.90443,6.19458,5.6961,5.17925,-7.50873,-1.18942,-1.70153,1.10257,-2.73588,-3.65422,-5.58186,-3.23474,-2.64396,-2.66263,3.95634,2.6631,3.52578,1.78036,0.38852,1.45429,2.87948,-0.14025,7.04675,-0.8277,28.62196,27.96742,32.26676,26.35533,29.96026,28.24192,26.26581,30.43109,33.17133,32.2129
95,26.38159,31.81201,11.69889,9.34391,9.23862,30.78593,10.99437,10.0517,31.75741,24.52289,-3.27229,-3.5744,-2.15956,-2.72727,-2.2081,-5.11393,-2.68513,-2.43691,-2.33,-4.00551,-14.98168,-8.4758,1.55996,-2.88358,9.09548,13.0861,-1.73425,6.32042,5.78399,5.06821,-7.48122,-1.16191,-1.37922,1.03571,-2.69136,-3.56877,-5.45783,-3.1453,-2.61419,-2.71765,4.29319,2.85327,3.61613,1.80169,0.28368,1.64021,2.83692,-0.10905,7.13302,-0.82029,28.58901,28.00589,32.35125,26.33099,30.04559,28.3268,26.28117,30.62958,33.17243,32.34954
96,27.82341,32.99165,12.79118,10.47669,10.08855,32.00594,12.01832,11.7097,32.68538,26.11666,-3.09121,-3.51234,-2.4752,-2.69918,-2.19529,-5.26776,-2.78703,-2.43679,-2.36553,-3.83767,-14.97909,-8.40386,1.72709,-2.42458,9.13927,12.95993,-1.59801,6.38569,5.87188,4.85843,-7.45372,-1.1344,-1.05691,0.99762,-2.64646,-3.48332,-5.35283,-3.05639,-2.58442,-2.75969,4.63004,3.04345,3.70648,1.85946,0.16023,1.82613,2.81982,-0.08158,7.21929,-0.65685,28.55605,28.04436,32.43574,26.3129,30.13509,28.41168,26.36404,30.84229,33.17353,32.468
97,29.26524,34.17128,13.88347,11.60946,10.93849,33.22596,13.04227,13.3677,33.61334,27.71042,-2.91012,-3.45028,-2.79085,-2.6711,-2.18247,-5.42159,-2.88893,-2.43666,-2.40106,-3.66982,-14.97649,-8.33192,1.89421,-1.96558,9.18306,12.83375,-1.46176,6.45095,5.95977,4.64864,-7.42621,-1.10689,-0.7346,0.95953,-2.60156,-3.39787,-5.24783,-2.96748,-2.55465,-2.80173,4.96689,3.23362,3.79683,1.91723,0.03679,2.01205,2.80271,-0.05412,7.30556,-0.49342,28.52309,28.08282,32.52023,26.29481,30.22459,28.49656,26.44692,31.05499,33.17463,32.58646
98,32.14889,36.53245,16.23104,15.34855,12.95027,35.28214,15.55118,16.85841,35.45995,31.15183,-2.54796,-3.32615,-3.42214,-2.65356,-2.15683,-5.72926,-3.306,-2.52959,-2.47213,-3.45989,-14.9713,-8.18804,2.22846,-1.34031,9.27063,12.5814,-1.25714,6.46033,6.13555,4.03159,-7.37119,-1.05187,-0.08998,1.09993,-2.51176,-3.22697,-5.07588,-2.79072,-2.49511,-2.85982,5.64059,3.61397,3.97752,2.38403,-0.21009,2.3839,2.81939,-0.00666,7.4781,0.14549,28.45717,28.15975,32.68922,26.30634,30.40359,28.66632,26.74772,31.50881,33.17682,32.78701
99,33.59072,37.72188,17.78512,17.38103,13.98385,36.22036,16.92618,18.61008,36.38187,32.91437,-2.36687,-3.26409,-3.73778,-2.58582,-2.14401,-5.88309,-3.51454,-2.57606,-2.50766,-3.35493,-14.9687,-8.11611,2.39559,-1.29108,9.31442,12.45522,-1.15483,6.46502,6.22344,3.72307,-7.34369,-1.02436,0.23233,1.1875,-2.46686,-3.14152,-4.98991,-2.70234,-2.46534,-2.88887,5.97743,3.80415,4.06787,2.72737,-0.33353,2.56982,2.82773,0.01707,7.56437,0.46495,28.42422,28.19821,32.77371,26.31663,30.49309,28.7512,26.89812,31.73572,33.17791,32.88729
100,35.03254,38.91131,19.3392,19.41352,15.01743,37.15858,18.30118,20.36174,37.30379,34.6769,-2.18579,-3.20203,-4.05343,-2.51807,-2.13119,-6.03692,-3.72308,-2.62253,-2.54319,-3.24996,-14.9661,-8.04417,2.56271,-1.24185,9.35821,12.32904,-1.05252,6.46972,6.31133,3.41454,-7.31618,-0.99685,0.55464,1.27506,-2.42196,-3.05607,-4.90393,-2.61396,-2.43557,-2.91792,6.31428,3.99432,4.15821,3.07071,-0.45697,2.75574,2.83607,0.04079,7.65064,0.7844,28.39126,28.23668,32.8582,26.32691,30.58259,28.83608,27.04852,31.96263,33.17901,32.98756
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* These data are from the obese group; data from healthy controls was extracted from Kozanek et al. J Biomech. 2009;42(12):1877-1884. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
