﻿age group,id,total cradle hours,agemos,agemyr,caregiver,sex,placord,placsegs,placseq,placclothes,placleg,plactorso,placarm,placfeed,placrock,placfuss,placresist,placbottom,plactop,placopaq,segdur,condurmin,maxseq,plac,cath,sleg,bleg,stor,btor,blak,drap,brst,rocking,bott,clothes,armswad,armbound,armever,eyedrap,bodydrap,placdur,cathdur,slegdur,stordur,blegdur,btordur,blakdur,drapdur,brstdur,rockingdur,bottdur
12,142,9.166666667,12.29454306,26,m,m,5,b,4,.,n,y,y,n,n,n,n,n,n,n,7.378,3.836966667,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,7.378, , , , , 
12,142,9.166666667,12.29454306,26,m,m,6,r, ,.,n,n,n,n,y,n,n,n,n,n,1.471,3.836966667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1.471, 
12,142,9.166666667,12.29454306,26,m,m,7,k,5,.,n,n,n,n,n,n,n,n,n,n,12.818,3.836966667,8, , , , , , ,1, , , , , , , , , , , , , , , , ,12.818, , , , 
12,142,9.166666667,12.29454306,26,m,m,8,d,6,.,n,n,n,n,n,n,n,y,n,n,1.394,3.836966667,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,1.394, , , 
12,142,9.166666667,12.29454306,26,m,m,9,d,7,.,n,n,n,n,n,n,n,n,y,y,1.462,3.836966667,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,1.462, , , 
12,142,9.166666667,12.29454306,26,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,33.354,3.836966667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,33.354, 
12,142,9.166666667,12.29454306,26,m,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,107.724,3.836966667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,107.724, 
12,143,15.5,11.96581197,39,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.475,28.37221667,7,1, , , , , , , , , , , , , , , , ,2.475, , , , , , , , , , 
12,143,15.5,11.96581197,39,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.712,28.37221667,7, ,1, , , , , , , , , , , , , , , , ,5.712, , , , , , , , , 
12,143,15.5,11.96581197,39,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,10.472,28.37221667,7, , ,1, , , , , , , , , , , , , , , , ,10.472, , , , , , , , 
12,143,15.5,11.96581197,39,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,27.506,28.37221667,7, , , ,1, , , , , , , , , , , , , , , , , ,27.506, , , , , , 
12,143,15.5,11.96581197,39,m,f,5,b,4,.,n,y,n,n,n,n,n,n,n,n,25.058,28.37221667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,25.058, , , , , 
12,143,15.5,11.96581197,39,m,f,6,k,5,.,n,n,n,n,n,n,n,n,n,n,7.344,28.37221667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,7.344, , , , 
12,143,15.5,11.96581197,39,m,f,7,d,6,.,n,n,n,n,n,n,n,y,n,n,10.778,28.37221667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,10.778, , , 
12,143,15.5,11.96581197,39,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,8.924,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,8.924, 
12,143,15.5,11.96581197,39,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,23.596,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,23.596, 
12,143,15.5,11.96581197,39,m,f,10,r, ,.,n,n,n,n,y,y,y,n,n,n,30.09,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,30.09, 
12,143,15.5,11.96581197,39,m,f,11,t, ,.,n,n,n,y,n,n,n,n,n,n,15.912,28.37221667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,15.912
12,143,15.5,11.96581197,39,m,f,12,t, ,.,n,n,n,y,n,n,n,n,n,n,7.522,28.37221667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.522
12,143,15.5,11.96581197,39,m,f,13,r, ,.,n,n,n,n,y,n,n,n,n,n,159.999,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,159.999, 
12,143,15.5,11.96581197,39,m,f,14,r, ,.,n,n,n,n,y,n,n,n,n,n,170.82,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,170.82, 
12,143,15.5,11.96581197,39,m,f,15,t, ,.,n,n,n,y,n,n,n,n,n,n,9.137,28.37221667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,9.137
12,143,15.5,11.96581197,39,m,f,16,t, ,.,n,n,n,y,n,n,n,n,n,n,27.064,28.37221667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,27.064
12,143,15.5,11.96581197,39,m,f,17,r, ,.,n,n,n,n,y,n,n,n,n,n,75.487,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,75.487, 
12,143,15.5,11.96581197,39,m,f,18,r, ,.,n,n,n,n,y,y,n,n,n,n,151.844,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,151.844, 
12,143,15.5,11.96581197,39,m,f,19,m, ,.,n,n,n,y,n,n,n,n,n,n,84.817,28.37221667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,84.817, , 
12,143,15.5,11.96581197,39,m,f,20,r, ,.,n,n,n,n,y,n,n,n,n,n,200.326,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,200.326, 
12,143,15.5,11.96581197,39,m,f,21,r, ,.,n,n,n,n,y,n,n,n,n,n,26.391,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,26.391, 
12,143,15.5,11.96581197,39,m,f,22,r, ,.,n,n,n,n,y,n,n,n,n,n,189.245,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,189.245, 
12,143,15.5,11.96581197,39,m,f,23,r, ,.,n,n,n,n,y,n,n,n,n,n,18.429,28.37221667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,18.429, 
24,144,11,24.06311637,38,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.274,10.71185,7,1, , , , , , , , , , , , , , , , ,4.274, , , , , , , , , , 
24,144,11,24.06311637,38,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.922,10.71185,7, ,1, , , , , , , , , , , , , , , , ,7.922, , , , , , , , , 
24,144,11,24.06311637,38,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,21.386,10.71185,7, , , ,1, , , , , , , , , , , , , , , , , ,21.386, , , , , , 
24,144,11,24.06311637,38,m,m,4,b,3,.,n,y,n,n,n,n,n,n,n,n,27.812,10.71185,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,27.812, , , , , 
24,144,11,24.06311637,38,m,m,5,r, ,.,n,n,n,n,y,n,n,n,n,n,4.692,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,4.692, 
24,144,11,24.06311637,38,m,m,6,d,4,.,n,n,n,n,n,n,n,y,n,n,4.59,10.71185,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.59, , , 
24,144,11,24.06311637,38,m,m,7,k,5,.,n,n,n,n,n,n,n,n,n,n,7.548,10.71185,7, , , , , , ,1, , , , , , , , , , , , , , , , ,7.548, , , , 
24,144,11,24.06311637,38,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,98.226,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,98.226, 
24,144,11,24.06311637,38,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,183.532,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,183.532, 
24,144,11,24.06311637,38,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,76.95,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,76.95, 
24,144,11,24.06311637,38,m,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,32.946,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,32.946, 
24,144,11,24.06311637,38,m,m,12,d,6,.,n,n,n,n,n,n,n,y,n,n,11.526,10.71185,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,11.526, , , 
24,144,11,24.06311637,38,m,m,13,r, ,.,n,n,n,n,y,n,n,n,n,n,28.254,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,28.254, 
24,144,11,24.06311637,38,m,m,14,r, ,.,n,n,n,n,y,n,n,n,n,n,72.42,10.71185,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,72.42, 
20,145,12.5,19.85535832,24,m,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,2.352,9.1351,6,1, , , , , , , , , , ,1, , , , , ,2.352, , , , , , , , , , 
20,145,12.5,19.85535832,24,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.074,9.1351,6, ,1, , , , , , , , , , , , , , , , ,2.074, , , , , , , , , 
20,145,12.5,19.85535832,24,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,12.886,9.1351,6, , , ,1, , , , , , , , , , , , , , , , , ,12.886, , , , , , 
20,145,12.5,19.85535832,24,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,16.592,9.1351,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,16.592, , , , , 
20,145,12.5,19.85535832,24,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,2.38,9.1351,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.38, , , 
20,145,12.5,19.85535832,24,m,m,6,r, ,.,n,n,n,n,y,n,n,n,n,n,19.72,9.1351,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,19.72, 
20,145,12.5,19.85535832,24,m,m,7,d,5,.,n,n,n,n,y,n,n,n,y,y,3.026,9.1351,6, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,3.026, , , 
20,145,12.5,19.85535832,24,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,443.87,9.1351,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,443.87, 
12,146,14.25,11.80144642,27,m,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.901,2.340933333,6,1, , , , , , , , , , ,1, , , , , ,3.901, , , , , , , , , , 
12,146,14.25,11.80144642,27,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.871,2.340933333,6, ,1, , , , , , , , , , , , , , , , ,3.871, , , , , , , , , 
12,146,14.25,11.80144642,27,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,16.534,2.340933333,6, , , ,1, , , , , , , , , , , , , , , , , ,16.534, , , , , , 
12,146,14.25,11.80144642,27,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,26.833,2.340933333,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,26.833, , , , , 
12,146,14.25,11.80144642,27,m,m,5,d,4,.,n,n,n,n,n,n,n,y,n,n,8.142,2.340933333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.142, , , 
12,146,14.25,11.80144642,27,m,m,6,d,5,.,n,n,n,n,y,y,n,n,y,y,11.147,2.340933333,6, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,11.147, , , 
12,146,14.25,11.80144642,27,m,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,15.708,2.340933333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,15.708, 
12,147,5,11.99868508,21,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.957,8.504516667,6,1, , , , , , , , , , , , , , , , ,4.957, , , , , , , , , , 
12,147,5,11.99868508,21,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,8.738,8.504516667,6, ,1, , , , , , , , , , , , , , , , ,8.738, , , , , , , , , 
12,147,5,11.99868508,21,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,24.718,8.504516667,6, , , ,1, , , , , , , , , , , , , , , , , ,24.718, , , , , , 
12,147,5,11.99868508,21,m,m,4,b,3,.,n,y,n,n,n,y,n,n,n,n,31.586,8.504516667,6, , , , , ,1, , , , , , , ,0, , , , , , , , ,31.586, , , , , 
12,147,5,11.99868508,21,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,16.864,8.504516667,6, , , , , , ,1, , , , , , , , , , , , , , , , ,16.864, , , , 
12,147,5,11.99868508,21,m,m,6,d,5,.,n,n,n,n,n,n,n,y,n,n,5.372,8.504516667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,5.372, , , 
12,147,5,11.99868508,21,m,m,7,m, ,.,n,n,n,y,n,n,n,n,y,y,284.376,8.504516667,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,284.376, , 
24,148,6,23.93162393,24,m,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,2.904,2.232683333,6,1, , , , , , , , , , ,1, , , , , ,2.904, , , , , , , , , , 
24,148,6,23.93162393,24,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.462,2.232683333,6, ,1, , , , , , , , , , , , , , , , ,3.462, , , , , , , , , 
24,148,6,23.93162393,24,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,15.972,2.232683333,6, , , ,1, , , , , , , , , , , , , , , , , ,15.972, , , , , , 
24,148,6,23.93162393,24,m,f,4,k,3,.,n,n,n,n,n,n,n,n,n,n,19.55,2.232683333,6, , , , , , ,1, , , , , , , , , , , , , , , , ,19.55, , , , 
24,148,6,23.93162393,24,m,f,5,b,4,.,n,y,y,n,n,n,n,n,n,n,19.057,2.232683333,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,19.057, , , , , 
24,148,6,23.93162393,24,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,14.646,2.232683333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,14.646, , , 
24,148,6,23.93162393,24,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,17.68,2.232683333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,17.68, 
16,149,3.833333333,16.30506246,34,m,f,1,p,0,y,n,n,n,n,n,y,n,n,n,n,6.324,2.142216667,6,1, , , , , , , , , , ,1, , , , , ,6.324, , , , , , , , , , 
16,149,3.833333333,16.30506246,34,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.678,2.142216667,6, ,1, , , , , , , , , , , , , , , , ,3.678, , , , , , , , , 
16,149,3.833333333,16.30506246,34,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,8.942,2.142216667,6, , , ,1, , , , , , , , , , , , , , , , , ,8.942, , , , , , 
16,149,3.833333333,16.30506246,34,m,f,4,k,3,.,n,n,n,n,n,n,n,n,n,n,6.562,2.142216667,6, , , , , , ,1, , , , , , , , , , , , , , , , ,6.562, , , , 
16,149,3.833333333,16.30506246,34,m,f,5,b,4,.,n,y,n,n,n,y,n,n,n,n,16.94,2.142216667,6, , , , , ,1, , , , , , , ,0, , , , , , , , ,16.94, , , , , 
16,149,3.833333333,16.30506246,34,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,6.562,2.142216667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,6.562, , , 
16,149,3.833333333,16.30506246,34,m,f,7,r, ,.,n,n,n,n,y,y,n,n,n,n,10.982,2.142216667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,10.982, 
24,150,4,23.73438527,30,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.019,18.08025,8,1, , , , , , , , , , , , , , , , ,4.019, , , , , , , , , , 
24,150,4,23.73438527,30,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.38,18.08025,8, ,1, , , , , , , , , , , , , , , , ,2.38, , , , , , , , , 
24,150,4,23.73438527,30,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,2.754,18.08025,8, , ,1, , , , , , , , , , , , , , , , ,2.754, , , , , , , , 
24,150,4,23.73438527,30,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,19.754,18.08025,8, , , ,1, , , , , , , , , , , , , , , , , ,19.754, , , , , , 
24,150,4,23.73438527,30,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,11.322,18.08025,8, , , , , , ,1, , , , , , , , , , , , , , , , ,11.322, , , , 
24,150,4,23.73438527,30,m,m,6,a,5,.,n,y,y,n,n,n,n,n,n,n,8.262,18.08025,8, , , , ,1, , , , , , , ,1, ,1, , , , , ,8.262, , , , , , , 
24,150,4,23.73438527,30,m,m,7,b,6,.,n,y,y,n,n,n,n,n,n,n,15.334,18.08025,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,15.334, , , , , 
24,150,4,23.73438527,30,m,m,8,d,7,.,n,n,n,n,n,n,n,y,y,y,7.82,18.08025,8, , , , , , , ,1, , , , , , , ,1,1, , , , , , , ,7.82, , , 
12,151,13.5,12.26166995,30,m,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,2.158,2.0577,6,1, , , , , , , , , , ,1, , , , , ,2.158, , , , , , , , , , 
12,151,13.5,12.26166995,30,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,6.63,2.0577,6, ,1, , , , , , , , , , , , , , , , ,6.63, , , , , , , , , 
12,151,13.5,12.26166995,30,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,13.702,2.0577,6, , , ,1, , , , , , , , , , , , , , , , , ,13.702, , , , , , 
12,151,13.5,12.26166995,30,m,f,4,b,3,.,n,y,y,n,y,n,n,n,n,n,24.684,2.0577,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,24.684, , , , , 
12,151,13.5,12.26166995,30,m,f,5,d,4,.,n,n,n,n,n,n,n,y,n,n,11.934,2.0577,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,11.934, , , 
12,151,13.5,12.26166995,30,m,f,6,d,5,.,n,n,n,n,n,y,n,n,y,y,6.759,2.0577,6, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,6.759, , , 
12,151,13.5,12.26166995,30,m,f,7,r, ,.,n,n,n,n,y,y,n,n,n,n,21.182,2.0577,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,21.182, 
24,152,11.5,23.66863905,20,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.959,10.82948333,8,1, , , , , , , , , , , , , , , , ,3.959, , , , , , , , , , 
24,152,11.5,23.66863905,20,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.61,10.82948333,8, ,1, , , , , , , , , , , , , , , , ,2.61, , , , , , , , , 
24,152,11.5,23.66863905,20,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,17.061,10.82948333,8, , , ,1, , , , , , , , , , , , , , , , , ,17.061, , , , , , 
24,152,11.5,23.66863905,20,m,f,4,b,3,.,n,y,n,n,n,n,n,n,n,n,32.671,10.82948333,8, , , , , ,1, , , , , , , ,0, , , , , , , , ,32.671, , , , , 
24,152,11.5,23.66863905,20,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,34.023,10.82948333,8, , , , , , ,1, , , , , , , , , , , , , , , , ,34.023, , , , 
24,152,11.5,23.66863905,20,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,9.012,10.82948333,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,9.012, , , 
24,152,11.5,23.66863905,20,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,7.106,10.82948333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,7.106, 
24,152,11.5,23.66863905,20,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,133.254,10.82948333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,133.254, 
24,152,11.5,23.66863905,20,m,f,9,d,6,.,n,n,n,n,n,n,n,y,n,n,4.39,10.82948333,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.39, , , 
24,152,11.5,23.66863905,20,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,318.516,10.82948333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,318.516, 
24,152,11.5,23.66863905,20,m,f,11,d,7,.,n,n,n,n,y,n,n,n,y,n,7.656,10.82948333,8, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,7.656, , , 
24,152,11.5,23.66863905,20,m,f,12,r, ,.,n,n,n,n,y,n,n,n,n,n,2.729,10.82948333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2.729, 
12,153,17.25,11.86719264,25,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.504,11.70278333,7,1, , , , , , , , , , , , , , , , ,3.504, , , , , , , , , , 
12,153,17.25,11.86719264,25,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.672,11.70278333,7, ,1, , , , , , , , , , , , , , , , ,3.672, , , , , , , , , 
12,153,17.25,11.86719264,25,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,15.64,11.70278333,7, , , ,1, , , , , , , , , , , , , , , , , ,15.64, , , , , , 
12,153,17.25,11.86719264,25,m,f,4,b,3,.,n,y,y,n,n,n,n,n,n,n,32.606,11.70278333,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,32.606, , , , , 
12,153,17.25,11.86719264,25,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,14.28,11.70278333,7, , , , , , ,1, , , , , , , , , , , , , , , , ,14.28, , , , 
12,153,17.25,11.86719264,25,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,6.46,11.70278333,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,6.46, , , 
12,153,17.25,11.86719264,25,m,f,7,d,6,.,n,n,n,n,n,n,n,n,y,y,4.726,11.70278333,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.726, , , 
12,153,17.25,11.86719264,25,m,f,8,m, ,.,n,n,n,y,n,n,n,n,n,n,406.282,11.70278333,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,406.282, , 
20,154,13,20.15121631,26,m,m,1,p,0,y,n,n,n,n,n,y,n,n,n,n,3.532,2.892833333,6,1, , , , , , , , , , ,1, , , , , ,3.532, , , , , , , , , , 
20,154,13,20.15121631,26,m,m,2,c,1,.,n,n,n,n,n,y,n,n,n,n,8.432,2.892833333,6, ,1, , , , , , , , , , , , , , , , ,8.432, , , , , , , , , 
20,154,13,20.15121631,26,m,m,3,g,2,.,y,n,n,n,n,y,n,n,n,n,19.278,2.892833333,6, , , ,1, , , , , , , , , , , , , , , , , ,19.278, , , , , , 
20,154,13,20.15121631,26,m,m,4,b,3,.,n,y,y,n,n,y,n,n,n,n,22.202,2.892833333,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,22.202, , , , , 
20,154,13,20.15121631,26,m,m,5,r, ,.,n,n,n,n,y,n,n,n,n,n,2.176,2.892833333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,2.176, 
20,154,13,20.15121631,26,m,m,6,d,4,.,n,n,n,n,n,y,n,y,n,n,1.564,2.892833333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,1.564, , , 
20,154,13,20.15121631,26,m,m,7,d,5,.,n,n,n,n,n,y,n,n,y,n,2.414,2.892833333,6, , , , , , , ,1, , , , , , , ,0,0, , , , , , , ,2.414, , , 
20,154,13,20.15121631,26,m,m,8,r, ,.,n,n,n,n,y,y,n,n,n,n,16.244,2.892833333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,16.244, 
8,155, ,8.02103879,31,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.066,12.781,8,1, , , , , , , , , , , , , , , , ,3.066, , , , , , , , , , 
8,155, ,8.02103879,31,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.876,12.781,8, ,1, , , , , , , , , , , , , , , , ,3.876, , , , , , , , , 
8,155, ,8.02103879,31,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,25.593,12.781,8, , , ,1, , , , , , , , , , , , , , , , , ,25.593, , , , , , 
8,155, ,8.02103879,31,m,f,4,b,3,.,n,y,y,n,n,y,n,n,n,n,21.709,12.781,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,21.709, , , , , 
8,155, ,8.02103879,31,m,f,5,k,4,.,n,n,n,n,n,y,n,n,n,n,3.638,12.781,8, , , , , , ,1, , , , , , , , , , , , , , , , ,3.638, , , , 
8,155, ,8.02103879,31,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,1.496,12.781,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,1.496, , , 
8,155, ,8.02103879,31,m,f,7,k,6,.,n,n,n,n,n,y,n,n,n,n,11.9,12.781,8, , , , , , ,1, , , , , , , , , , , , , , , , ,11.9, , , , 
8,155, ,8.02103879,31,m,f,8,m, ,.,n,n,n,y,n,n,n,n,y,n,248.428,12.781,8, , , , , , , , ,1, , , , , , , , , , , , , , , , ,248.428, , 
8,155, ,8.02103879,31,m,f,9,d,7,.,n,n,n,n,n,n,n,n,y,y,3.366,12.781,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,3.366, , , 
8,155, ,8.02103879,31,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,244.319,12.781,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,244.319, 
24,156,4,23.66863905,22,m,f,1,p,0,y,n,n,n,n,n,n,n,n,n,n,3.065,25.33883333,7,1, , , , , , , , , , ,1, , , , , ,3.065, , , , , , , , , , 
24,156,4,23.66863905,22,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.257,25.33883333,7, ,1, , , , , , , , , , , , , , , , ,4.257, , , , , , , , , 
24,156,4,23.66863905,22,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,18.876,25.33883333,7, , , ,1, , , , , , , , , , , , , , , , , ,18.876, , , , , , 
24,156,4,23.66863905,22,m,f,4,b,3,.,n,y,y,n,y,n,n,n,n,n,18.15,25.33883333,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,18.15, , , , , 
24,156,4,23.66863905,22,m,f,5,d,4,.,n,n,n,n,y,n,n,y,n,n,2.979,25.33883333,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,2.979, , , 
24,156,4,23.66863905,22,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,3.597,25.33883333,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,3.597, , , 
24,156,4,23.66863905,22,m,f,7,r, ,.,n,n,n,n,y,n,n,n,n,n,45.441,25.33883333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,45.441, 
24,156,4,23.66863905,22,m,f,8,d,6,.,n,n,n,n,y,n,n,n,y,y,4.06,25.33883333,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,4.06, , , 
24,156,4,23.66863905,22,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,1320.387,25.33883333,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1320.387, 
12,157,13.5,11.90006575,28,g,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.733,11.02986667,6,1, , , , , , , , , , , , , , , , ,5.733, , , , , , , , , , 
12,157,13.5,11.90006575,28,g,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,6.086,11.02986667,6, ,1, , , , , , , , , , , , , , , , ,6.086, , , , , , , , , 
12,157,13.5,11.90006575,28,g,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,16.694,11.02986667,6, , , ,1, , , , , , , , , , , , , , , , , ,16.694, , , , , , 
