playerid,game,round,coop,prev_coop,prev_local_rate_coop,int_coop,int_local_rate_coop,time,ltime,country_name
45002,50,4,1,1,0.571428571,1,0.8,15.779,1.198079476,United States
45002,50,5,1,1,0.75,1,0.8,5.588,0.747256397,United States
45002,50,1,1,NA,NA,1,0.8,2.508,0.399327532,United States
45002,50,6,1,1,0.571428571,1,0.8,2.93,0.46686762,United States
45002,50,8,1,1,0.75,1,0.8,1.583,0.199480915,United States
45002,50,0,NA,NA,NA,1,0.8,NA,NA,United States
45002,50,10,1,1,0.666666667,1,0.8,3.702,0.568436414,United States
45003,50,3,0,0,0.727272727,0,0.818181818,1.976,0.29578694,India
45003,50,4,0,0,0.5,0,0.818181818,2.001,0.301247089,India
45003,50,5,0,0,0.5,0,0.818181818,1.955,0.291146762,India
45003,50,6,0,0,0.5,0,0.818181818,1.827,0.261738547,India
45003,50,9,0,0,0.444444444,0,0.818181818,1.808,0.257198426,India
45003,50,1,0,NA,NA,0,0.818181818,1.987,0.298197867,India
45003,50,8,0,0,0.555555556,0,0.818181818,2.024,0.306210508,India
45003,50,0,NA,NA,NA,0,0.818181818,NA,NA,India
45003,50,10,0,0,0.375,0,0.818181818,2.416,0.38309693,India
45003,50,2,0,0,0.818181818,0,0.818181818,1.972,0.294906911,India
45003,50,7,0,0,0.375,0,0.818181818,1.969,0.294245716,India
45005,50,0,NA,NA,NA,1,0.7,NA,NA,United States
45005,50,1,1,NA,NA,1,0.7,12.166,1.085147812,United States
45005,50,10,1,1,0.545454545,1,0.7,2.488,0.395850376,United States
45005,50,5,1,1,0.666666667,1,0.7,5.138,0.7107941,United States
45005,50,6,1,1,0.384615385,1,0.7,3.931,0.594503044,United States
45005,50,4,1,1,0.583333333,1,0.7,5.465,0.737590166,United States
45005,50,7,1,1,0.666666667,1,0.7,2.423,0.384353414,United States
45005,50,3,1,1,0.75,1,0.7,1.862,0.269979677,United States
45005,50,8,1,1,0.818181818,1,0.7,3.224,0.508395033,United States
45005,50,2,1,1,0.7,1,0.7,3.464,0.539577883,United States
45005,50,9,1,1,0.636363636,1,0.7,2.38,0.376576957,United States
45006,50,0,NA,NA,NA,NA,NA,NA,NA,India
45008,50,9,0,0,0.428571429,1,0.714285714,2.75,0.439332694,United States
45008,50,8,0,0,0.615384615,1,0.714285714,2.844,0.453929592,United States
45008,50,4,0,0,0.875,1,0.714285714,3.993,0.60129931,United States
45008,50,2,1,1,0.714285714,1,0.714285714,8.428,0.925724527,United States
45008,50,1,1,NA,NA,1,0.714285714,3.311,0.519959181,United States
45008,50,5,0,0,0.666666667,1,0.714285714,4.667,0.669037801,United States
45008,50,6,0,0,0.416666667,1,0.714285714,1.9,0.278753601,United States
45008,50,0,NA,NA,NA,1,0.714285714,NA,NA,United States
45008,50,10,0,0,0.25,1,0.714285714,3.283,0.516270883,United States
45008,50,3,0,1,0.875,1,0.714285714,2.492,0.396548038,United States
45008,50,7,0,0,0.666666667,1,0.714285714,4.941,0.693814854,United States
45009,50,3,1,1,0.875,1,0.5,2.632,0.420285885,United States
45009,50,7,1,1,0.545454545,1,0.5,2.899,0.462248215,United States
45009,50,1,1,NA,NA,1,0.5,6.867,0.836767047,United States
45009,50,10,1,1,0.6,1,0.5,2.29,0.359835482,United States
45009,50,5,1,1,0.6,1,0.5,3.267,0.514149134,United States
45009,50,8,1,1,0.636363636,1,0.5,2.679,0.427972714,United States
45009,50,4,1,1,0.555555556,1,0.5,2.749,0.43917474,United States
45009,50,6,1,1,0.363636364,1,0.5,2.917,0.464936429,United States
45009,50,0,NA,NA,NA,1,0.5,NA,NA,United States
45009,50,9,1,1,0.6,1,0.5,3.585,0.55448916,United States
45009,50,2,1,1,0.5,1,0.5,2.891,0.461048092,United States
45010,50,5,0,0,0.625,1,0.6,3.127,0.495127881,India
45010,50,9,0,0,0.5,1,0.6,2.546,0.405858399,India
45010,50,7,0,0,0.428571429,1,0.6,2.947,0.469380136,India
45010,50,1,1,NA,NA,1,0.6,17.112,1.233300772,India
45010,50,2,0,1,0.6,1,0.6,3.264,0.51375015,India
45010,50,10,0,0,0.166666667,1,0.6,4.129,0.615844883,India
45010,50,8,0,0,0.625,1,0.6,9.83,0.992553518,India
45010,50,3,0,0,0.75,1,0.6,3.819,0.581949658,India
45010,50,4,0,0,0.5,1,0.6,3.901,0.59117595,India
45010,50,6,0,0,0.285714286,1,0.6,3.541,0.549125927,India
45010,50,0,NA,NA,NA,1,0.6,NA,NA,India
45011,50,9,1,1,0.5,1,0.692307692,5.912,0.771734425,India
45011,50,10,1,1,0.461538462,1,0.692307692,3.458,0.538824989,India
45011,50,0,NA,NA,NA,1,0.692307692,NA,NA,India
45011,50,4,1,1,0.5,1,0.692307692,2.432,0.385963571,India
45011,50,2,1,1,0.692307692,1,0.692307692,4.258,0.629205657,India
45011,50,6,1,0,0.4,1,0.692307692,3.411,0.532881719,India
45011,50,1,1,NA,NA,1,0.692307692,10.852,1.035509785,India
45011,50,7,1,1,0.466666667,1,0.692307692,2.905,0.463146137,India
45011,50,8,1,1,0.5625,1,0.692307692,3.735,0.572290606,India
45011,50,3,1,1,0.666666667,1,0.692307692,2.61,0.416640507,India
45011,50,5,0,1,0.533333333,1,0.692307692,7.356,0.866641721,India
45012,50,4,1,1,0.625,1,0.833333333,5.135,0.710540448,United States
45012,50,3,1,1,0.6,1,0.833333333,8.726,0.940815209,United States
45012,50,2,1,1,0.833333333,1,0.833333333,6.439,0.808818425,United States
45012,50,10,0,1,0.625,1,0.833333333,11.042,1.043047743,United States
45012,50,7,1,0,0.75,1,0.833333333,11.913,1.076021142,United States
45012,50,0,NA,NA,NA,1,0.833333333,NA,NA,United States
45012,50,8,1,1,0.777777778,1,0.833333333,3.298,0.518250651,United States
45012,50,5,1,1,0.75,1,0.833333333,12.485,1.096388547,United States
45012,50,1,1,NA,NA,1,0.833333333,6.545,0.815909651,United States
45012,50,9,1,1,0.666666667,1,0.833333333,5.432,0.734959761,United States
45012,50,6,0,1,0.444444444,1,0.833333333,9.748,0.988915521,United States
45013,50,5,NA,NA,0,1,0.666666667,NA,NA,India
45013,50,3,NA,1,1,1,0.666666667,NA,NA,India
45013,50,1,1,NA,NA,1,0.666666667,7.456,0.872505899,India
45013,50,10,NA,NA,0,1,0.666666667,NA,NA,India
45013,50,9,NA,NA,0,1,0.666666667,NA,NA,India
45013,50,8,NA,NA,0.5,1,0.666666667,NA,NA,India
45013,50,2,1,1,0.666666667,1,0.666666667,13.599,1.133506974,India
45013,50,4,NA,NA,0.5,1,0.666666667,NA,NA,India
45013,50,6,NA,NA,0.5,1,0.666666667,NA,NA,India
45013,50,7,NA,NA,0.5,1,0.666666667,NA,NA,India
45013,50,0,NA,NA,NA,1,0.666666667,NA,NA,India
45014,50,7,1,1,0.625,0,0.571428571,10.494,1.02094106,United States
45014,50,3,1,1,0.5,0,0.571428571,10.873,1.036349388,United States
45014,50,2,1,0,0.571428571,0,0.571428571,4.008,0.602927713,United States
45014,50,6,1,1,0.666666667,0,0.571428571,3.304,0.519040039,United States
45014,50,10,1,1,0.75,0,0.571428571,7.96,0.900913068,United States
45014,50,4,1,1,0.5,0,0.571428571,16.978,1.229886529,United States
45014,50,0,NA,NA,NA,0,0.571428571,NA,NA,United States
45014,50,9,1,1,0.777777778,0,0.571428571,2.136,0.329601248,United States
45014,50,8,1,1,0.888888889,0,0.571428571,4.033,0.605628222,United States
45014,50,5,1,1,0.4,0,0.571428571,5.809,0.764101376,United States
45014,50,1,0,NA,NA,0,0.571428571,10.963,1.039929414,United States
45015,50,3,0,0,0.666666667,0,0.666666667,2.096,0.321391278,India
45015,50,10,0,0,0.25,0,0.666666667,3.547,0.549861188,India
45015,50,1,0,NA,NA,0,0.666666667,3.084,0.489114369,India
45015,50,4,0,0,0.666666667,0,0.666666667,2.528,0.40277707,India
45015,50,0,NA,NA,NA,0,0.666666667,NA,NA,India
45015,50,6,0,0,0.333333333,0,0.666666667,9.167,0.962227231,India
45015,50,8,0,0,0.571428571,0,0.666666667,4.459,0.649237472,India
45015,50,5,0,0,0.666666667,0,0.666666667,1.763,0.246252312,India
45015,50,9,0,0,0.375,0,0.666666667,3.002,0.477410688,India
45015,50,2,0,0,0.666666667,0,0.666666667,2.412,0.382377303,India
45015,50,7,0,0,0.375,0,0.666666667,2.483,0.39497672,India
45016,50,9,0,1,0.5,1,0.833333333,4.498,0.653019451,United States
45016,50,5,0,1,0.545454545,1,0.833333333,3.302,0.518777069,United States
45016,50,8,1,1,0.636363636,1,0.833333333,3.248,0.511616021,United States
45016,50,6,1,0,0.555555556,1,0.833333333,1.942,0.288249226,United States
45016,50,7,1,1,0.4,1,0.833333333,2.31,0.36361198,United States
45016,50,4,1,0,0.545454545,1,0.833333333,5.81,0.764176132,United States
45016,50,2,1,1,0.833333333,1,0.833333333,4.97,0.696356389,United States
45016,50,1,1,NA,NA,1,0.833333333,6.543,0.81577692,United States
45016,50,3,0,1,0.8,1,0.833333333,3.61,0.557507202,United States
45016,50,10,0,0,0.454545455,1,0.833333333,4.128,0.615739689,United States
45016,50,0,NA,NA,NA,1,0.833333333,NA,NA,United States
45017,50,2,1,1,0.777777778,1,0.777777778,3.831,0.583312152,Canada
45017,50,10,0,0,0.285714286,1,0.777777778,1.656,0.219060332,Canada
45017,50,4,0,1,0.6,1,0.777777778,2.262,0.354492601,Canada
45017,50,1,1,NA,NA,1,0.777777778,8.973,0.952937668,Canada
45017,50,7,0,0,0.666666667,1,0.777777778,2.013,0.303843775,Canada
45017,50,5,0,0,0.714285714,1,0.777777778,6.765,0.830267801,Canada
45017,50,0,NA,NA,NA,1,0.777777778,NA,NA,Canada
45017,50,9,0,0,0.5,1,0.777777778,4.345,0.637989781,Canada
45017,50,6,0,0,0.571428571,1,0.777777778,2.855,0.455606113,Canada
45017,50,8,0,0,0.444444444,1,0.777777778,1.94,0.28780173,Canada
45017,50,3,1,1,0.888888889,1,0.777777778,2.447,0.388633969,Canada
45018,50,0,NA,NA,NA,1,0.571428571,NA,NA,United States
45018,50,2,1,1,0.571428571,1,0.571428571,11.136,1.046729222,United States
45018,50,8,0,0,0.714285714,1,0.571428571,6.76,0.829946696,United States
45018,50,1,1,NA,NA,1,0.571428571,3.42,0.534026106,United States
45018,50,3,0,1,0.888888889,1,0.571428571,3.51,0.545307116,United States
45018,50,6,0,1,0.375,1,0.571428571,3.42,0.534026106,United States
45018,50,9,1,0,0.4,1,0.571428571,1.888,0.27600199,United States
45018,50,10,1,1,0,1,0.571428571,3.468,0.540079089,United States
45018,50,4,0,0,0.75,1,0.571428571,2.773,0.44294987,United States
45018,50,5,1,0,0.555555556,1,0.571428571,3.407,0.532372134,United States
45018,50,7,0,0,0.714285714,1,0.571428571,15.415,1.187943529,United States
45019,50,8,1,1,0.666666667,0,0.7,10.726,1.030437793,United States
45019,50,7,1,1,0.666666667,0,0.7,3.873,0.588047497,United States
45019,50,2,1,0,0.7,0,0.7,6.771,0.830652814,United States
45019,50,3,1,1,0.875,0,0.7,2.884,0.459995256,United States
45019,50,4,1,1,0.666666667,0,0.7,5.985,0.777064155,United States
45019,50,1,0,NA,NA,0,0.7,11.665,1.066884743,United States
45019,50,5,0,1,0.5,0,0.7,13.677,1.135990847,United States
45019,50,6,1,0,0.5,0,0.7,5.729,0.758078822,United States
45019,50,9,0,1,0.461538462,0,0.7,8.454,0.927062243,United States
45019,50,0,NA,NA,NA,0,0.7,NA,NA,United States
45019,50,10,1,0,0.461538462,0,0.7,10.186,1.008003672,United States
45021,50,1,1,NA,NA,1,0.666666667,4.53,0.656098202,United States
45021,50,4,1,1,0.6,1,0.666666667,13.721,1.137385764,United States
45021,50,3,1,1,0.714285714,1,0.666666667,8.937,0.951191758,United States
45021,50,9,1,1,0.6,1,0.666666667,3.115,0.493458051,United States
45021,50,10,1,1,0.625,1,0.666666667,7.528,0.87667961,United States
45021,50,6,1,1,0.5,1,0.666666667,5.876,0.769081787,United States
45021,50,7,1,1,0.571428571,1,0.666666667,3.883,0.589167391,United States
45021,50,0,NA,NA,NA,1,0.666666667,NA,NA,United States
45021,50,8,1,1,0.75,1,0.666666667,12.337,1.091209565,United States
45021,50,2,1,1,0.666666667,1,0.666666667,35.191,1.546431608,United States
45021,50,5,1,1,0.4,1,0.666666667,5.642,0.751433082,United States
45024,50,10,0,0,0.3,0,1,2.318,0.365113432,United States
45024,50,6,1,0,0.6,0,1,6.111,0.786112284,United States
45024,50,2,1,0,1,0,1,7.503,0.875234946,United States
45024,50,0,NA,NA,NA,0,1,NA,NA,United States
45024,50,4,1,0,0.6,0,1,10.976,1.040444098,United States
45024,50,7,0,1,1,0,1,7.865,0.895698727,United States
45024,50,8,0,0,0.75,0,1,3.393,0.53058386,United States
45024,50,3,0,1,0.833333333,0,1,7.671,0.884851983,United States
45024,50,1,0,NA,NA,0,1,15.918,1.2018885,United States
45024,50,9,0,0,0.3,0,1,3.522,0.546789352,United States
45024,50,5,0,1,0.875,0,1,5.812,0.764325606,United States
45025,50,0,NA,NA,NA,1,0.555555556,NA,NA,United States
45025,50,7,1,1,0.8,1,0.555555556,6.553,0.816440168,United States
45025,50,4,0,1,0.5,1,0.555555556,5.119,0.70918513,United States
45025,50,9,0,0,0.7,1,0.555555556,3.271,0.514680544,United States
45025,50,5,1,0,0.636363636,1,0.555555556,2.752,0.43964843,United States
45025,50,3,1,1,0.727272727,1,0.555555556,3.783,0.577836341,United States
45025,50,2,1,1,0.555555556,1,0.555555556,9.52,0.978636948,United States
45025,50,10,0,0,0.444444444,1,0.555555556,3.051,0.484442208,United States
45025,50,6,1,1,0.416666667,1,0.555555556,5.46,0.737192643,United States
45025,50,8,0,1,0.727272727,1,0.555555556,2.459,0.390758529,United States
45025,50,1,1,NA,NA,1,0.555555556,3.39,0.530199698,United States
45026,50,5,NA,NA,1,1,0.666666667,NA,NA,India
45026,50,9,NA,NA,1,1,0.666666667,NA,NA,India
45026,50,4,NA,NA,1,1,0.666666667,NA,NA,India
45026,50,0,NA,NA,NA,1,0.666666667,NA,NA,India
45026,50,6,NA,NA,0.666666667,1,0.666666667,NA,NA,India
45026,50,10,NA,NA,0.666666667,1,0.666666667,NA,NA,India
45026,50,7,NA,NA,0.666666667,1,0.666666667,NA,NA,India
45026,50,2,NA,1,0.666666667,1,0.666666667,NA,NA,India
45026,50,3,NA,NA,1,1,0.666666667,NA,NA,India
45026,50,1,1,NA,NA,1,0.666666667,7.129,0.853028615,India
45026,50,8,NA,NA,1,1,0.666666667,NA,NA,India
45100,51,8,1,0,0.5,0,0.571428571,2.78,0.444044796,United States
45100,51,2,1,0,0.571428571,0,0.571428571,6.644,0.822429624,United States
45100,51,0,NA,NA,NA,0,0.571428571,NA,NA,United States
45100,51,3,0,1,0.666666667,0,0.571428571,13.558,1.13219563,United States
45100,51,9,0,1,0.666666667,0,0.571428571,2.367,0.374198258,United States
45100,51,10,0,0,0.333333333,0,0.571428571,4.923,0.692229836,United States
45100,51,1,0,NA,NA,0,0.571428571,9.86,0.993876915,United States
45100,51,4,1,0,0.75,0,0.571428571,2.636,0.420945406,United States
45100,51,6,1,1,0.5,0,0.571428571,5.855,0.767526899,United States
45100,51,5,1,1,0.333333333,0,0.571428571,2.502,0.398287305,United States
45100,51,7,0,1,0,0,0.571428571,3.107,0.492341253,United States
45101,51,10,0,0,0,0,0.5,10.547,1.023128946,India
45101,51,5,0,0,0.222222222,0,0.5,2.966,0.472171147,India
45101,51,7,0,0,0.333333333,0,0.5,2.553,0.407050815,India
45101,51,4,0,0,0.375,0,0.5,4.025,0.604765885,India
45101,51,3,0,0,0.428571429,0,0.5,2.809,0.448551739,India
45101,51,2,0,0,0.5,0,0.5,2.914,0.464489547,India
45101,51,0,NA,NA,NA,0,0.5,NA,NA,India
45101,51,6,0,0,0.3,0,0.5,2.284,0.3586961,India
45101,51,1,0,NA,NA,0,0.5,2.48,0.394451681,India
45101,51,9,0,0,0.125,0,0.5,2.263,0.354684554,India
45101,51,8,0,0,0.333333333,0,0.5,3.012,0.478854968,India
45103,51,8,0,0,0.222222222,0,0.4,2.651,0.423409728,United States
45103,51,1,0,NA,NA,0,0.4,4.27,0.630427875,United States
45103,51,10,0,0,0,0,0.4,2.741,0.437909036,United States
45103,51,3,0,0,0.5,0,0.4,2.08,0.318063335,United States
45103,51,9,0,0,0.2,0,0.4,2.929,0.466719372,United States
45103,51,7,0,0,0.2,0,0.4,5.475,0.738384124,United States
45103,51,4,0,0,0.2,0,0.4,3.029,0.481299273,United States
45103,51,6,0,0,0.333333333,0,0.4,6.263,0.796782412,United States
45103,51,0,NA,NA,NA,0,0.4,NA,NA,United States
45103,51,2,0,0,0.4,0,0.4,2.594,0.413969972,United States
45103,51,5,0,0,0.25,0,0.4,3.082,0.488832634,United States
45104,51,5,0,0,0.5,0,0,4.476,0.650890078,United States
45104,51,10,0,0,0,0,0,2.916,0.46478752,United States
45104,51,9,0,0,0.285714286,0,0,2.469,0.39252109,United States
45104,51,2,0,0,0,0,0,5.368,0.729812507,United States
45104,51,7,0,0,0.2,0,0,7.492,0.874597769,United States
45104,51,6,0,0,0.333333333,0,0,4.254,0.628797486,United States
45104,51,8,0,0,0.125,0,0,4.611,0.663795122,United States
45104,51,1,0,NA,NA,0,0,3.636,0.560623875,United States
45104,51,3,1,0,0.6,0,0,7.278,0.862012051,United States
45104,51,0,NA,NA,NA,0,0,NA,NA,United States
45104,51,4,0,1,0.2,0,0,4.339,0.63738965,United States
45105,51,6,1,1,0.25,1,0.666666667,4.043,0.606703741,United States
45105,51,2,1,1,0.666666667,1,0.666666667,3.667,0.56431091,United States
45105,51,9,0,1,0.25,1,0.666666667,5.457,0.736953954,United States
45105,51,4,1,1,0.5,1,0.666666667,3.675,0.565257343,United States
45105,51,5,1,1,0.166666667,1,0.666666667,2.35,0.371067862,United States
45105,51,8,1,1,0,1,0.666666667,2.878,0.45909079,United States
45105,51,7,1,1,0,1,0.666666667,2.795,0.446381812,United States
45105,51,3,1,1,0.444444444,1,0.666666667,2.711,0.433129518,United States
45105,51,1,1,NA,NA,1,0.666666667,4.058,0.608312043,United States
45105,51,0,NA,NA,NA,1,0.666666667,NA,NA,United States
45105,51,10,0,0,0.111111111,1,0.666666667,2.329,0.367169489,United States
45106,51,5,1,0,0.428571429,1,0.571428571,5.116,0.708930536,United States
45106,51,4,0,1,0.375,1,0.571428571,5.435,0.735199548,United States
45106,51,10,0,0,0,1,0.571428571,2.964,0.471878199,United States
45106,51,6,0,1,0.285714286,1,0.571428571,2.848,0.454539985,United States
45106,51,7,1,0,0.142857143,1,0.571428571,7.314,0.864154956,United States
45106,51,9,0,0,0.142857143,1,0.571428571,1.619,0.209246849,United States
45106,51,2,1,1,0.571428571,1,0.571428571,3.076,0.487986331,United States
45106,51,8,0,1,0.125,1,0.571428571,5.766,0.760874638,United States
45106,51,0,NA,NA,NA,1,0.571428571,NA,NA,United States
45106,51,3,1,1,0.75,1,0.571428571,1.752,0.243534102,United States
45106,51,1,1,NA,NA,1,0.571428571,1.477,0.169380495,United States
45107,51,8,1,0,0.333333333,1,0.333333333,2.026,0.306639441,United States
45107,51,2,1,1,0.333333333,1,0.333333333,10.335,1.014310481,United States
45107,51,9,1,1,0.5,1,0.333333333,4.046,0.607025878,United States
45107,51,5,1,1,0.5,1,0.333333333,2.208,0.343999069,United States
45107,51,10,0,1,0,1,0.333333333,2.958,0.47099817,United States
45107,51,1,1,NA,NA,1,0.333333333,2.898,0.462098381,United States
45107,51,4,1,0,0.25,1,0.333333333,7.325,0.864807629,United States
45107,51,0,NA,NA,NA,1,0.333333333,NA,NA,United States
45107,51,7,0,0,0.4,1,0.333333333,5.945,0.774151859,United States
45107,51,3,0,1,0.5,1,0.333333333,2.284,0.3586961,United States
45107,51,6,0,1,0.4,1,0.333333333,3.819,0.581949658,United States
45108,51,8,1,0,0.25,0,0.25,28.25,1.451018452,United States
45108,51,0,NA,NA,NA,0,0.25,NA,NA,United States
45108,51,3,1,1,0.666666667,0,0.25,26.059,1.415957746,United States
45108,51,10,1,0,0,0,0.25,5.799,0.763353109,United States
45108,51,1,0,NA,NA,0,0.25,11.968,1.078021581,United States
45108,51,4,1,1,0.444444444,0,0.25,5.17,0.713490543,United States
45108,51,2,1,0,0.25,0,0.25,6.949,0.841922312,United States
45108,51,6,0,1,0.428571429,0,0.25,2.254,0.352953912,United States
45108,51,5,1,1,0.125,0,0.25,34.88,1.542576476,United States
45108,51,7,0,0,0.166666667,0,0.25,2.035,0.308564414,United States
45108,51,9,0,1,0.4,0,0.25,53.306,1.726776095,United States
45109,51,5,0,0,0,1,0.444444444,3.088,0.489677292,India
45109,51,4,0,0,0.333333333,1,0.444444444,6.092,0.784759895,India
45109,51,3,0,0,0.5,1,0.444444444,4.855,0.686189234,India
45109,51,7,0,1,0,1,0.444444444,3.768,0.576110894,India
45109,51,1,1,NA,NA,1,0.444444444,2.811,0.448860846,India
45109,51,8,0,0,0.166666667,1,0.444444444,10.245,1.010511963,India
45109,51,0,NA,NA,NA,1,0.444444444,NA,NA,India
45109,51,6,1,0,0.142857143,1,0.444444444,6.868,0.836830286,India
45109,51,9,0,0,0,1,0.444444444,4.858,0.68645751,India
45109,51,2,0,1,0.444444444,1,0.444444444,10.391,1.016657345,India
45109,51,10,0,0,0,1,0.444444444,7.69,0.88592634,India
45110,51,1,1,NA,NA,1,0.5,24.255,1.384801279,United States
45110,51,8,0,1,0.125,1,0.5,5.171,0.713574538,United States
45110,51,5,0,0,0.363636364,1,0.5,6.556,0.816638945,United States
45110,51,10,0,0,0,1,0.5,3.715,0.569958818,United States
45110,51,4,0,1,0.363636364,1,0.5,3.222,0.508125536,United States
45110,51,2,0,1,0.5,1,0.5,11.364,1.055531225,United States
45110,51,7,1,0,0.1,1,0.5,5.554,0.744605875,United States
45110,51,6,0,0,0.3,1,0.5,4.825,0.683497318,United States
45110,51,9,0,0,0.125,1,0.5,4.081,0.610766595,United States
45110,51,0,NA,NA,NA,1,0.5,NA,NA,United States
45110,51,3,1,0,0.545454545,1,0.5,5.251,0.720242018,United States
45113,51,0,NA,NA,NA,0,0.545454545,NA,NA,India
45113,51,7,0,0,0.222222222,0,0.545454545,2.476,0.39375064,India
45113,51,4,0,0,0.384615385,0,0.545454545,2.955,0.470557485,India
45113,51,3,0,0,0.727272727,0,0.545454545,3.998,0.60184279,India
45113,51,8,0,0,0.2,0,0.545454545,5.437,0.735359333,India
45113,51,10,0,0,0,0,0.545454545,2.74,0.437750563,India
45113,51,9,0,0,0.2,0,0.545454545,3.239,0.510410948,India
45113,51,1,0,NA,NA,0,0.545454545,2.556,0.407560849,India
45113,51,6,0,0,0.454545455,0,0.545454545,2.448,0.388811413,India
45113,51,2,0,0,0.545454545,0,0.545454545,3.014,0.479143248,India
45113,51,5,0,0,0.333333333,0,0.545454545,2.747,0.438858659,India
45114,51,7,0,0,0.181818182,0,0.363636364,5.261,0.721068302,India
45114,51,6,0,0,0.181818182,0,0.363636364,1.946,0.289142836,India
45114,51,2,1,0,0.363636364,0,0.363636364,14.461,1.160198326,India
45114,51,3,0,1,0.416666667,0,0.363636364,2.039,0.309417226,India
45114,51,9,0,0,0.1,0,0.363636364,3.599,0.556181847,India
45114,51,5,0,0,0.25,0,0.363636364,2.374,0.375480715,India
45114,51,0,NA,NA,NA,0,0.363636364,NA,NA,India
45114,51,1,0,NA,NA,0,0.363636364,2.12,0.326335861,India
45114,51,8,0,0,0.142857143,0,0.363636364,3.54,0.549003262,India
45114,51,4,0,0,0.416666667,0,0.363636364,2.214,0.345177617,India
45114,51,10,0,0,0,0,0.363636364,2.903,0.462847036,India
45115,51,5,1,1,0.333333333,1,0.444444444,11.757,1.070296518,India
45115,51,4,1,1,0.4,1,0.444444444,7.266,0.861295394,India
45115,51,0,NA,NA,NA,1,0.444444444,NA,NA,India
45115,51,1,1,NA,NA,1,0.444444444,4.321,0.635584266,India
45115,51,2,1,1,0.444444444,1,0.444444444,5.602,0.748343104,India
45115,51,6,1,1,0.333333333,1,0.444444444,5.889,0.770041554,India
45115,51,3,1,1,0.714285714,1,0.444444444,10.119,1.005137596,India
45117,51,7,0,0,0.142857143,0,0.444444444,3.262,0.513483957,India
45117,51,5,0,0,0.166666667,0,0.444444444,3.137,0.496514519,India
45117,51,3,0,0,0.444444444,0,0.444444444,5.813,0.764400323,India
45117,51,10,0,0,0,0,0.444444444,3.471,0.540454614,India
45117,51,8,0,0,0,0,0.444444444,4.322,0.635684763,India
45117,51,2,0,0,0.444444444,0,0.444444444,5.982,0.776846409,India
45117,51,6,0,0,0.4,0,0.444444444,4.271,0.630529571,India
45117,51,1,0,NA,NA,0,0.444444444,14.543,1.162654004,India
45117,51,0,NA,NA,NA,0,0.444444444,NA,NA,India
45117,51,9,0,0,0,0,0.444444444,7.816,0.892984551,India
45117,51,4,0,0,0.25,0,0.444444444,5.751,0.759743368,India
45118,51,5,1,0,0.428571429,1,0.5,8.447,0.926702494,United States
45118,51,10,0,0,0,1,0.5,4.454,0.648750213,United States
45118,51,7,0,0,0.25,1,0.5,6.938,0.841234296,United States
45118,51,2,1,1,0.5,1,0.5,24.446,1.388207807,United States
45118,51,1,1,NA,NA,1,0.5,7.328,0.864985461,United States
45118,51,3,1,1,0.571428571,1,0.5,14.373,1.157547426,United States
45118,51,9,0,1,0,1,0.5,9.621,0.983220215,United States
45118,51,4,0,1,0.571428571,1,0.5,10.026,1.0011277,United States
45118,51,0,NA,NA,NA,1,0.5,NA,NA,United States
45118,51,8,1,0,0,1,0.5,15.017,1.176583181,United States
45118,51,6,0,1,0.375,1,0.5,3.674,0.565139152,United States
45119,51,4,1,0,0.444444444,1,0.5,5.908,0.771440487,United States
45119,51,0,NA,NA,NA,1,0.5,NA,NA,United States
45119,51,2,1,1,0.5,1,0.5,8.292,0.918659293,United States
45119,51,1,1,NA,NA,1,0.5,13.71,1.137037455,United States
45119,51,3,0,1,0.5,1,0.5,5.709,0.756560043,United States
45120,51,5,0,0,0,0,0.25,2.929,0.466719372,United States
45120,51,3,0,0,0.3,0,0.25,9.317,0.969276095,United States
45120,51,6,0,0,0.125,0,0.25,2.423,0.384353414,United States
45120,51,4,0,0,0.25,0,0.25,2.311,0.363799945,United States
45120,51,8,0,0,0.166666667,0,0.25,2.138,0.330007701,United States
45120,51,1,0,NA,NA,0,0.25,13.625,1.134336511,United States
45120,51,10,0,0,0,0,0.25,4.887,0.689042339,United States
45120,51,0,NA,NA,NA,0,0.25,NA,NA,United States
45120,51,9,0,0,0,0,0.25,5.469,0.737907923,United States
45120,51,2,0,0,0.25,0,0.25,3.3,0.51851394,United States
45120,51,7,0,0,0.125,0,0.25,2.708,0.43264866,United States
45121,51,6,0,0,0.416666667,0,0.111111111,4.87,0.687528961,United States
45121,51,5,0,0,0.333333333,0,0.111111111,4.765,0.678062905,United States
45121,51,10,0,0,0.083333333,0,0.111111111,2.387,0.377852419,United States
45121,51,4,0,0,0.363636364,0,0.111111111,3.855,0.586024382,United States
45121,51,0,NA,NA,NA,0,0.111111111,NA,NA,United States
45121,51,8,0,0,0.181818182,0,0.111111111,3.242,0.510813011,United States
45121,51,2,1,0,0.111111111,0,0.111111111,8.873,0.948070482,United States
45121,51,1,0,NA,NA,0,0.111111111,7.284,0.862369937,United States
45121,51,3,0,1,0.444444444,0,0.111111111,6.551,0.816307599,United States
45121,51,9,0,0,0.384615385,0,0.111111111,5.207,0.716587578,United States
45121,51,7,0,0,0.230769231,0,0.111111111,3.035,0.482158695,United States
45200,52,0,NA,NA,NA,NA,NA,NA,NA,United States
45201,52,0,NA,NA,NA,0,0.666666667,NA,NA,India
45201,52,7,1,1,1,0,0.666666667,2.965,0.472024698,India
45201,52,10,1,1,0.692307692,0,0.666666667,2.186,0.339650158,India
