gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value
PDE9A,Mock,ZIKV,13.8368,19.548,0.498505,0.0001
MFSD9,Mock,ZIKV,5.36101,7.59527,0.502596,0.0001
KIFC3,Mock,ZIKV,5.39668,7.69007,0.510924,0.0001
ZNF440,Mock,ZIKV,7.6417,10.8969,0.511947,0.0001
ZNF14,Mock,ZIKV,4.05359,5.86735,0.53351,0.0001
GTF2E2,Mock,ZIKV,13.5314,19.5946,0.534151,0.0001
PCDH10,Mock,ZIKV,2.67285,3.88083,0.537985,0.0001
ZNF830,Mock,ZIKV,8.00295,11.7124,0.549437,0.0001
BCL10,Mock,ZIKV,3.69363,5.41367,0.551567,0.0001
LOC285074,Mock,ZIKV,6.08589,8.99441,0.56356,0.0001
BCL11B,Mock,ZIKV,1.14359,1.69554,0.568179,0.0001
GEMIN2,Mock,ZIKV,9.24617,13.7644,0.574009,0.0001
ZNF416,Mock,ZIKV,3.76343,5.60411,0.574435,0.0001
ZNF671,Mock,ZIKV,4.01219,5.97987,0.575723,0.0001
GPR19,Mock,ZIKV,6.72551,10.0338,0.577157,0.0001
ZFAND2A,Mock,ZIKV,12.3084,18.4528,0.584197,0.0001
TACO1,Mock,ZIKV,8.16028,12.2385,0.584735,0.0001
BMP3,Mock,ZIKV,1.6003,2.41113,0.591365,0.0001
GRIN2D,Mock,ZIKV,2.61484,3.9418,0.59213,0.0001
OGFRL1,Mock,ZIKV,8.50999,12.8691,0.596678,0.0001
FAM161B,Mock,ZIKV,4.49624,7.00554,0.639778,0.0001
ZNF222,Mock,ZIKV,4.25794,6.65664,0.644638,0.0001
UBE2W,Mock,ZIKV,5.68272,8.97626,0.659533,0.0001
MCTP1,Mock,ZIKV,1.80269,2.88044,0.676138,0.0001
IRF2,Mock,ZIKV,2.20823,3.54924,0.684617,0.0001
BEND4,Mock,ZIKV,0.696026,1.15796,0.734377,0.0001
AHR,Mock,ZIKV,0.742165,1.235,0.734695,0.0001
INPP5J,Mock,ZIKV,2.31863,3.96256,0.773162,0.0001
LOC389765,Mock,ZIKV,3.58497,6.14681,0.777878,0.0001
CDH18,Mock,ZIKV,1.2258,2.20191,0.845039,0.0001
NCEH1,Mock,ZIKV,0.728666,1.31001,0.846247,0.0001
MCEE,Mock,ZIKV,4.29303,7.75076,0.85234,0.0001
TNFSF9,Mock,ZIKV,1.79882,3.42597,0.929459,0.0001
TBC1D3F,Mock,ZIKV,1.27914,2.46309,0.945301,0.0001
ZNF625,Mock,ZIKV,5.034,9.99525,0.989538,0.0001
FAS,Mock,ZIKV,1.68872,3.93345,1.21986,0.0001
EFCAB4B,Mock,ZIKV,0.239147,0.843297,1.81814,0.0001
OR51E2,Mock,ZIKV,0.914167,0.109813,-3.05742,0.0001
C2orf48,Mock,ZIKV,4.19704,1.21462,-1.78887,0.0001
EFCAB3,Mock,ZIKV,1.72544,0.533049,-1.69462,0.0001
WDR16,Mock,ZIKV,1.14236,0.378438,-1.59389,0.0001
MNS1,Mock,ZIKV,5.41986,1.93083,-1.48904,0.0001
CTSH,Mock,ZIKV,1.89769,0.740146,-1.35836,0.0001
INHBB,Mock,ZIKV,0.865854,0.344949,-1.32774,0.0001
CES4A,Mock,ZIKV,1.49431,0.597028,-1.32361,0.0001
FAM92B,Mock,ZIKV,1.59491,0.641258,-1.3145,0.0001
CHURC1,Mock,ZIKV,12.9149,5.2208,-1.30669,0.0001
PCED1A,Mock,ZIKV,37.034,15.2528,-1.27978,0.0001
EME2,Mock,ZIKV,3.2724,1.35534,-1.27169,0.0001
RAD54L,Mock,ZIKV,8.81591,3.7405,-1.23688,0.0001
SCN4B,Mock,ZIKV,0.80288,0.358081,-1.1649,0.0001
TMSB15B,Mock,ZIKV,30.6601,13.7455,-1.1574,0.0001
PTPLA,Mock,ZIKV,2.98355,1.3968,-1.09491,0.0001
CLEC11A,Mock,ZIKV,3.57016,1.71619,-1.05678,0.0001
IFITM2,Mock,ZIKV,8.6854,4.28476,-1.01938,0.0001
C1orf115,Mock,ZIKV,1.74278,0.89701,-0.958195,0.0001
KIF24,Mock,ZIKV,4.54397,2.34969,-0.951482,0.0001
ENO4,Mock,ZIKV,1.78118,0.938853,-0.923861,0.0001
PLS1,Mock,ZIKV,1.10097,0.592594,-0.89366,0.0001
STXBP6,Mock,ZIKV,2.22692,1.20113,-0.890651,0.0001
PRTFDC1,Mock,ZIKV,3.90632,2.17382,-0.845577,0.0001
SMTNL1,Mock,ZIKV,3.88125,2.19066,-0.82516,0.0001
LOC145845,Mock,ZIKV,1.95704,1.12471,-0.799124,0.0001
ANO1,Mock,ZIKV,1.67582,0.972158,-0.785607,0.0001
ADHFE1,Mock,ZIKV,3.88752,2.26283,-0.780726,0.0001
PSEN2,Mock,ZIKV,3.35472,1.97311,-0.765721,0.0001
"APITD1,APITD1-CORT",Mock,ZIKV,7.99989,4.70562,-0.765595,0.0001
MARVELD1,Mock,ZIKV,2.40231,1.41343,-0.765217,0.0001
MTBP,Mock,ZIKV,5.58407,3.29036,-0.763074,0.0001
LINC00339,Mock,ZIKV,9.10805,5.40162,-0.75375,0.0001
CRYZ,Mock,ZIKV,11.8294,7.20331,-0.715642,0.0001
WDR96,Mock,ZIKV,1.92645,1.18569,-0.700223,0.0001
TYSND1,Mock,ZIKV,3.71255,2.30937,-0.684911,0.0001
ZSCAN23,Mock,ZIKV,3.68549,2.43817,-0.596058,0.0001
VSIG10,Mock,ZIKV,2.57033,1.7234,-0.576696,0.0001
CYP4V2,Mock,ZIKV,2.79733,1.89878,-0.558981,0.0001
PPAPDC2,Mock,ZIKV,6.55827,4.45684,-0.557294,0.0001
DFNA5,Mock,ZIKV,8.92581,6.25609,-0.512723,0.0001
ZBTB14,Mock,ZIKV,6.79619,4.76467,-0.512348,0.0001
TOR3A,Mock,ZIKV,14.2266,9.97755,-0.511833,0.0001
MIS18A,Mock,ZIKV,14.4436,10.1463,-0.509469,0.0001
PP7080,Mock,ZIKV,12.3724,8.74097,-0.501259,0.0001
PDCD2,Mock,ZIKV,25.6294,18.1695,-0.496279,0.0001
JAM2,Mock,ZIKV,15.4536,11.02,-0.487811,0.0001
COMMD9,Mock,ZIKV,9.38652,6.76772,-0.47192,0.0001
LLGL1,Mock,ZIKV,90.7797,65.6587,-0.467384,0.0001
ST6GAL1,Mock,ZIKV,9.61134,6.96441,-0.464737,0.0001
MANEA,Mock,ZIKV,7.14126,5.18032,-0.463136,0.0001
PCDHB10,Mock,ZIKV,7.65323,5.58873,-0.453548,0.0001
ACAD10,Mock,ZIKV,9.30544,6.80039,-0.452457,0.0001
WDR6,Mock,ZIKV,81.5428,59.7129,-0.449516,0.0001
KIAA1009,Mock,ZIKV,7.61214,5.57749,-0.448686,0.0001
SSBP1,Mock,ZIKV,89.1111,65.3858,-0.44663,0.0001
PHTF1,Mock,ZIKV,21.9788,16.1742,-0.442415,0.0001
LRP5,Mock,ZIKV,11.707,8.62063,-0.441508,0.0001
ATP6V0E2,Mock,ZIKV,21.2595,15.6674,-0.440341,0.0001
GMEB2,Mock,ZIKV,9.48187,6.99597,-0.438647,0.0001
SH3BGRL3,Mock,ZIKV,100.926,74.8768,-0.430711,0.0001
RAB8A,Mock,ZIKV,24.1126,17.9359,-0.42694,0.0001
RMDN1,Mock,ZIKV,15.1472,11.283,-0.424904,0.0001
DCAF8,Mock,ZIKV,36.8201,27.475,-0.422374,0.0001
FAM171A1,Mock,ZIKV,42.498,31.7253,-0.421761,0.0001
TMEM63B,Mock,ZIKV,21.9145,16.427,-0.41581,0.0001
LYPLA2,Mock,ZIKV,35.2434,26.4724,-0.412866,0.0001
ANKRD36B,Mock,ZIKV,7.67032,5.77664,-0.409058,0.0001
ZNF528,Mock,ZIKV,14.2012,10.732,-0.404091,0.0001
XRCC5,Mock,ZIKV,138.269,104.633,-0.402144,0.0001
MLH1,Mock,ZIKV,20.7107,15.6797,-0.401474,0.0001
PPP5C,Mock,ZIKV,40.1094,30.3701,-0.401291,0.0001
NR2F2,Mock,ZIKV,136.386,103.419,-0.399196,0.0001
TP53INP2,Mock,ZIKV,28.2917,21.4531,-0.399194,0.0001
ZNF462,Mock,ZIKV,26.7294,20.2928,-0.39746,0.0001
DCUN1D4,Mock,ZIKV,20.2381,15.4053,-0.393647,0.0001
SIX3,Mock,ZIKV,28.2463,21.5165,-0.39262,0.0001
PSMB2,Mock,ZIKV,35.1937,26.841,-0.390881,0.0001
APLP2,Mock,ZIKV,118.068,90.282,-0.387113,0.0001
PLEKHG2,Mock,ZIKV,32.3661,24.8029,-0.383976,0.0001
DOT1L,Mock,ZIKV,35.2971,27.0986,-0.381333,0.0001
SRPK1,Mock,ZIKV,23.4997,18.0479,-0.380813,0.0001
GSTP1,Mock,ZIKV,412.332,317.704,-0.376124,0.0001
IDH2,Mock,ZIKV,73.9846,57.0216,-0.375718,0.0001
HN1,Mock,ZIKV,162.914,125.803,-0.372952,0.0001
MLLT6,Mock,ZIKV,24.7804,19.15,-0.37186,0.0001
NCAN,Mock,ZIKV,24.4952,18.9345,-0.371483,0.0001
ZMYND8,Mock,ZIKV,25.3505,19.6234,-0.369445,0.0001
SORT1,Mock,ZIKV,27.838,21.6587,-0.362107,0.0001
CKB,Mock,ZIKV,934.434,728.57,-0.359025,0.0001
MIR100HG,Mock,ZIKV,31.6576,24.8278,-0.350598,0.0001
LCOR,Mock,ZIKV,16.7532,21.4426,0.356047,0.00015
IK,Mock,ZIKV,62.3332,80.0066,0.360119,0.00015
LUC7L,Mock,ZIKV,84.0812,108.355,0.365911,0.00015
BRSK1,Mock,ZIKV,39.8267,51.366,0.367079,0.00015
PURB,Mock,ZIKV,12.8874,16.6998,0.373869,0.00015
FOXK1,Mock,ZIKV,17.345,22.4805,0.374156,0.00015
PTPN4,Mock,ZIKV,4.06814,5.27968,0.376083,0.00015
ARID4B,Mock,ZIKV,20.6465,26.8273,0.377805,0.00015
TRAPPC9,Mock,ZIKV,15.4993,20.224,0.383869,0.00015
TMCO1,Mock,ZIKV,18.2556,23.8898,0.38805,0.00015
ATXN1L,Mock,ZIKV,8.70207,11.4026,0.389932,0.00015
PCF11,Mock,ZIKV,13.3226,17.4683,0.390861,0.00015
SIKE1,Mock,ZIKV,9.65647,12.6707,0.391933,0.00015
CXXC4,Mock,ZIKV,20.091,26.3661,0.392136,0.00015
MORC2,Mock,ZIKV,14.2815,18.7922,0.395985,0.00015
PKD1P1,Mock,ZIKV,73.5097,96.7418,0.396205,0.00015
REPS1,Mock,ZIKV,23.5476,31.0412,0.398601,0.00015
KIAA0513,Mock,ZIKV,6.07921,8.02637,0.400862,0.00015
PCMTD1,Mock,ZIKV,21.4158,28.2844,0.401329,0.00015
FMR1,Mock,ZIKV,23.0684,30.4753,0.401723,0.00015
RANBP10,Mock,ZIKV,9.97564,13.1839,0.402299,0.00015
PWWP2A,Mock,ZIKV,12.2405,16.2397,0.407856,0.00015
CAMLG,Mock,ZIKV,22.2582,29.7317,0.417665,0.00015
DYM,Mock,ZIKV,14.6835,19.6366,0.419343,0.00015
MAPK9,Mock,ZIKV,14.7635,19.7511,0.419897,0.00015
PDCD7,Mock,ZIKV,10.8337,14.5579,0.42628,0.00015
RNF14,Mock,ZIKV,10.1348,13.6387,0.428384,0.00015
SURF6,Mock,ZIKV,12.1957,16.4433,0.431129,0.00015
RWDD1,Mock,ZIKV,39.1546,52.8127,0.431703,0.00015
CAPN5,Mock,ZIKV,4.92341,6.64202,0.431964,0.00015
ERC2,Mock,ZIKV,4.72194,6.38283,0.434816,0.00015
RFX2,Mock,ZIKV,5.02575,6.8008,0.436365,0.00015
EPHA5,Mock,ZIKV,2.4658,3.3527,0.443266,0.00015
RP2,Mock,ZIKV,8.63759,11.7473,0.443623,0.00015
PRKAR1A,Mock,ZIKV,108.337,147.617,0.446342,0.00015
CDKN2D,Mock,ZIKV,27.8822,38.107,0.45071,0.00015
SRA1,Mock,ZIKV,19.8984,27.2293,0.45251,0.00015
SULT4A1,Mock,ZIKV,10.8322,14.847,0.454846,0.00015
DEDD2,Mock,ZIKV,12.7324,17.578,0.465266,0.00015
SLC19A2,Mock,ZIKV,7.84347,10.8375,0.466475,0.00015
CCDC91,Mock,ZIKV,8.96819,12.4988,0.478903,0.00015
SLC9A1,Mock,ZIKV,5.09466,7.16035,0.491044,0.00015
C14orf169,Mock,ZIKV,6.46101,9.10293,0.494571,0.00015
RUNDC3B,Mock,ZIKV,3.77253,5.36178,0.507182,0.00015
PLAA,Mock,ZIKV,10.4779,14.9089,0.508823,0.00015
FN3K,Mock,ZIKV,8.69971,12.5023,0.523148,0.00015
SCYL1,Mock,ZIKV,18.587,26.9259,0.534704,0.00015
ATXN7L1,Mock,ZIKV,3.42522,4.96734,0.536276,0.00015
CLVS2,Mock,ZIKV,5.2816,7.68396,0.540876,0.00015
BAG3,Mock,ZIKV,6.52804,9.54724,0.548434,0.00015
SGPP1,Mock,ZIKV,4.50012,6.58862,0.550014,0.00015
COLQ,Mock,ZIKV,3.86845,5.66527,0.550388,0.00015
MOCS3,Mock,ZIKV,4.52234,6.68471,0.563797,0.00015
PCDH8,Mock,ZIKV,2.43654,3.61903,0.570766,0.00015
ACHE,Mock,ZIKV,4.45661,6.69182,0.586452,0.00015
ZNF443,Mock,ZIKV,2.89476,4.35844,0.590368,0.00015
PHYHIPL,Mock,ZIKV,10.2146,15.5134,0.602877,0.00015
ZNF280B,Mock,ZIKV,1.82735,2.79338,0.612261,0.00015
RDH13,Mock,ZIKV,3.52718,5.58311,0.662552,0.00015
DNAJC2,Mock,ZIKV,13.4098,21.5606,0.685111,0.00015
FILIP1L,Mock,ZIKV,4.55957,7.418,0.702132,0.00015
ZNF2,Mock,ZIKV,1.35711,2.22053,0.710372,0.00015
IER3,Mock,ZIKV,3.73121,6.18019,0.728008,0.00015
CPNE4,Mock,ZIKV,1.79285,2.98958,0.737686,0.00015
RXRG,Mock,ZIKV,1.17287,2.23753,0.931863,0.00015
RNF217,Mock,ZIKV,0.877218,1.87759,1.09788,0.00015
CLDN1,Mock,ZIKV,0.296977,0.734374,1.30616,0.00015
SCN1B,Mock,ZIKV,1.4483,0.449203,-1.68892,0.00015
LOC282997,Mock,ZIKV,1.62039,0.708309,-1.19389,0.00015
SLC39A8,Mock,ZIKV,1.21779,0.540772,-1.17118,0.00015
SHMT1,Mock,ZIKV,9.5259,4.39305,-1.11663,0.00015
WDR49,Mock,ZIKV,1.49017,0.687813,-1.11539,0.00015
HTR7P1,Mock,ZIKV,0.742192,0.358416,-1.05016,0.00015
C2orf16,Mock,ZIKV,0.690785,0.34132,-1.01711,0.00015
LOC143666,Mock,ZIKV,2.14344,1.06139,-1.01397,0.00015
NAGPA,Mock,ZIKV,2.62362,1.30827,-1.00389,0.00015
LOC401052,Mock,ZIKV,2.74725,1.45675,-0.915236,0.00015
LOC81691,Mock,ZIKV,4.04174,2.15892,-0.904663,0.00015
OGT,Mock,ZIKV,84.1767,45.8124,-0.877684,0.00015
FAM226A,Mock,ZIKV,3.32658,1.8918,-0.814277,0.00015
NENF,Mock,ZIKV,8.05869,4.66399,-0.788982,0.00015
ADAMTS12,Mock,ZIKV,1.22198,0.716096,-0.770993,0.00015
C14orf80,Mock,ZIKV,4.66728,2.74541,-0.765562,0.00015
IGSF11,Mock,ZIKV,1.93684,1.14845,-0.754009,0.00015
THEM6,Mock,ZIKV,4.34152,2.59374,-0.743164,0.00015
RANGRF,Mock,ZIKV,16.7645,10.3744,-0.692387,0.00015
COQ2,Mock,ZIKV,5.00156,3.10512,-0.68773,0.00015
CENPW,Mock,ZIKV,34.9481,22.73,-0.620616,0.00015
ZNF660,Mock,ZIKV,5.3507,3.49019,-0.616422,0.00015
LY6G5B,Mock,ZIKV,20.3917,13.3065,-0.615853,0.00015
AKD1,Mock,ZIKV,4.96544,3.25216,-0.610526,0.00015
PTGR1,Mock,ZIKV,17.7141,11.7044,-0.597841,0.00015
C7orf63,Mock,ZIKV,3.89633,2.58353,-0.592771,0.00015
SKA1,Mock,ZIKV,4.19272,2.81613,-0.574173,0.00015
LOC100506730,Mock,ZIKV,6.51618,4.39794,-0.567199,0.00015
SLC39A1,Mock,ZIKV,44.3919,30.5107,-0.540984,0.00015
HIF3A,Mock,ZIKV,8.45027,5.87763,-0.523763,0.00015
MED20,Mock,ZIKV,9.60586,6.80333,-0.497674,0.00015
ANKRD20A9P,Mock,ZIKV,0.860592,0.614926,-0.484918,0.00015
ZFP64,Mock,ZIKV,10.7248,7.67333,-0.483021,0.00015
ZNF117,Mock,ZIKV,34.6324,25.0212,-0.468972,0.00015
ABCB8,Mock,ZIKV,5.97324,4.3325,-0.463314,0.00015
LRFN3,Mock,ZIKV,11.0511,8.04075,-0.458787,0.00015
MLST8,Mock,ZIKV,30.3878,22.1347,-0.457179,0.00015
RBM41,Mock,ZIKV,10.5358,7.6744,-0.45717,0.00015
NR2C1,Mock,ZIKV,17.7921,13.0041,-0.452277,0.00015
TIMM13,Mock,ZIKV,17.6164,12.8821,-0.45155,0.00015
APCDD1,Mock,ZIKV,15.3,11.2116,-0.448543,0.00015
HKR1,Mock,ZIKV,17.9837,13.2081,-0.445261,0.00015
MSL3,Mock,ZIKV,12.8229,9.48577,-0.434889,0.00015
BABAM1,Mock,ZIKV,35.4241,26.2298,-0.433523,0.00015
ALG13,Mock,ZIKV,13.5059,10.0344,-0.428643,0.00015
HAUS5,Mock,ZIKV,9.26745,6.92037,-0.421322,0.00015
CCDC177,Mock,ZIKV,11.1629,8.3535,-0.418257,0.00015
USB1,Mock,ZIKV,28.1551,21.072,-0.418066,0.00015
STRADA,Mock,ZIKV,31.4031,23.5383,-0.415898,0.00015
PPAP2B,Mock,ZIKV,30.8347,23.2093,-0.409852,0.00015
CRTAP,Mock,ZIKV,8.03855,6.09691,-0.398857,0.00015
CTSB,Mock,ZIKV,34.9185,26.5015,-0.397921,0.00015
CDKN1C,Mock,ZIKV,92.9759,70.939,-0.390278,0.00015
DBNL,Mock,ZIKV,41.7882,31.8978,-0.389639,0.00015
RAN,Mock,ZIKV,352.569,271.069,-0.379246,0.00015
PRRT2,Mock,ZIKV,49.3728,38.113,-0.373433,0.00015
IP6K2,Mock,ZIKV,96.9169,74.8332,-0.373069,0.00015
HSBP1,Mock,ZIKV,103.626,80.0935,-0.371633,0.00015
LSAMP,Mock,ZIKV,25.5275,19.9142,-0.358254,0.00015
MSL1,Mock,ZIKV,54.3082,69.651,0.358974,0.0002
AGFG1,Mock,ZIKV,14.8549,19.0844,0.361458,0.0002
SLC38A2,Mock,ZIKV,74.093,95.3638,0.364105,0.0002
ATP8A1,Mock,ZIKV,9.65436,12.4316,0.36476,0.0002
SMCR7L,Mock,ZIKV,14.5123,18.7387,0.368744,0.0002
PSMC6,Mock,ZIKV,47.7458,61.6865,0.36958,0.0002
ANK3,Mock,ZIKV,21.0712,27.2554,0.371269,0.0002
KDM4B,Mock,ZIKV,25.8314,33.476,0.373998,0.0002
SMURF2,Mock,ZIKV,13.8408,17.938,0.374094,0.0002
FAM193B,Mock,ZIKV,26.7453,34.6881,0.375154,0.0002
ATP1B2,Mock,ZIKV,16.6656,21.6455,0.377188,0.0002
TXNIP,Mock,ZIKV,39.6339,51.6223,0.381258,0.0002
CAPN7,Mock,ZIKV,12.4448,16.22,0.38223,0.0002
CACNA1E,Mock,ZIKV,3.78161,4.93375,0.383683,0.0002
KCMF1,Mock,ZIKV,8.20509,10.7681,0.392171,0.0002
MAPK1,Mock,ZIKV,38.3224,50.3679,0.394317,0.0002
SNX13,Mock,ZIKV,10.5548,13.932,0.400507,0.0002
INPP5E,Mock,ZIKV,14.5695,19.261,0.402738,0.0002
WBP2,Mock,ZIKV,50.7657,67.2511,0.405702,0.0002
HDAC10,Mock,ZIKV,10.0322,13.2925,0.40598,0.0002
SSX2IP,Mock,ZIKV,11.5104,15.2566,0.406497,0.0002
MXI1,Mock,ZIKV,15.1766,20.1925,0.411975,0.0002
DGKZ,Mock,ZIKV,11.992,15.9569,0.412106,0.0002
PSD2,Mock,ZIKV,7.10933,9.4615,0.412355,0.0002
ANKRD13C,Mock,ZIKV,8.88085,11.8354,0.414333,0.0002
SPG20,Mock,ZIKV,9.86581,13.1876,0.418676,0.0002
OSTM1,Mock,ZIKV,8.0719,10.8153,0.422091,0.0002
PTPN14,Mock,ZIKV,2.29159,3.07092,0.422323,0.0002
NAV3,Mock,ZIKV,3.13917,4.21005,0.423453,0.0002
ATP8B2,Mock,ZIKV,17.364,23.3579,0.42781,0.0002
EVI5,Mock,ZIKV,3.89291,5.27972,0.439612,0.0002
BRIX1,Mock,ZIKV,16.4182,22.5194,0.455876,0.0002
TBCC,Mock,ZIKV,18.8344,25.9677,0.463353,0.0002
SIRT2,Mock,ZIKV,20.3859,28.2046,0.468357,0.0002
NHS,Mock,ZIKV,2.07464,2.87771,0.472063,0.0002
ZNF644,Mock,ZIKV,17.9706,24.986,0.475486,0.0002
VAMP4,Mock,ZIKV,7.00093,9.81664,0.487682,0.0002
GPRIN3,Mock,ZIKV,2.26814,3.21313,0.502472,0.0002
TAF12,Mock,ZIKV,15.8935,22.6438,0.510676,0.0002
SCAND3,Mock,ZIKV,2.98636,4.30463,0.527505,0.0002
ZNF214,Mock,ZIKV,3.61362,5.25281,0.539646,0.0002
ZNF461,Mock,ZIKV,3.4374,5.06599,0.559527,0.0002
PYGO1,Mock,ZIKV,7.40565,11.0402,0.57607,0.0002
SEMA4A,Mock,ZIKV,2.70682,4.0729,0.589454,0.0002
LOH12CR1,Mock,ZIKV,3.34136,5.26907,0.657113,0.0002
MEF2C,Mock,ZIKV,0.607075,1.02798,0.759862,0.0002
SOCS2,Mock,ZIKV,1.85597,3.1457,0.761211,0.0002
PLEKHA3,Mock,ZIKV,9.41304,18.1492,0.947175,0.0002
HIST1H2AC,Mock,ZIKV,5.28447,10.9969,1.05727,0.0002
PAX2,Mock,ZIKV,0.314681,0.696903,1.14707,0.0002
CDC20B,Mock,ZIKV,3.83895,0.353524,-3.44083,0.0002
UBXN10,Mock,ZIKV,1.01625,0.421767,-1.26874,0.0002
LINC00648,Mock,ZIKV,1.07456,0.483233,-1.15296,0.0002
FAM86HP,Mock,ZIKV,1.91831,0.974848,-0.976589,0.0002
BRI3BP,Mock,ZIKV,3.80901,1.9962,-0.932161,0.0002
DOCK10,Mock,ZIKV,0.632454,0.333188,-0.924624,0.0002
CSRP1,Mock,ZIKV,2.99962,1.65341,-0.859339,0.0002
THOC6,Mock,ZIKV,13.5605,7.55431,-0.844038,0.0002
TRPV1,Mock,ZIKV,5.74274,3.50801,-0.711086,0.0002
LOC284023,Mock,ZIKV,3.19073,1.99486,-0.677599,0.0002
GDF11,Mock,ZIKV,24.3365,15.6157,-0.640128,0.0002
CDR1,Mock,ZIKV,8.30821,5.39877,-0.621908,0.0002
MTRF1,Mock,ZIKV,4.87374,3.21208,-0.601522,0.0002
KPTN,Mock,ZIKV,8.25018,5.45203,-0.597633,0.0002
SPDYE7P,Mock,ZIKV,2.02198,1.35693,-0.575424,0.0002
RFXAP,Mock,ZIKV,5.85958,3.98611,-0.555814,0.0002
MTG1,Mock,ZIKV,17.6752,12.2188,-0.532626,0.0002
ZBTB47,Mock,ZIKV,3.03981,2.10256,-0.531832,0.0002
SETMAR,Mock,ZIKV,13.523,9.41835,-0.521867,0.0002
CTDSPL,Mock,ZIKV,3.9543,2.76301,-0.517183,0.0002
CYB561D1,Mock,ZIKV,4.16,2.95334,-0.494237,0.0002
SPATA20,Mock,ZIKV,8.32846,5.91679,-0.493234,0.0002
UNK,Mock,ZIKV,26.2566,18.8009,-0.481878,0.0002
NR1H2,Mock,ZIKV,10.7938,7.87205,-0.455396,0.0002
KCTD12,Mock,ZIKV,4.53214,3.32365,-0.447423,0.0002
KIAA0195,Mock,ZIKV,37.1953,27.3569,-0.443214,0.0002
SUV39H2,Mock,ZIKV,11.8677,8.78666,-0.43366,0.0002
PRDX4,Mock,ZIKV,52.5811,39.0301,-0.429957,0.0002
DPH5,Mock,ZIKV,19.6111,14.5679,-0.428884,0.0002
USP1,Mock,ZIKV,24.3717,18.1301,-0.426818,0.0002
RCBTB2,Mock,ZIKV,10.7651,8.03968,-0.421145,0.0002
NCOA5,Mock,ZIKV,27.1116,20.8185,-0.381039,0.0002
DNMT1,Mock,ZIKV,32.9043,25.3162,-0.378215,0.0002
PHPT1,Mock,ZIKV,84.1983,64.8831,-0.375947,0.0002
PLEKHJ1,Mock,ZIKV,57.3405,44.4228,-0.368252,0.0002
SUMO3,Mock,ZIKV,73.5976,57.179,-0.364174,0.0002
MYL6,Mock,ZIKV,638.553,496.972,-0.361643,0.0002
APMAP,Mock,ZIKV,54.5543,42.5081,-0.359955,0.0002
PTBP1,Mock,ZIKV,80.2555,62.6888,-0.356392,0.0002
DAAM1,Mock,ZIKV,38.3475,48.719,0.345355,0.00025
FAM84B,Mock,ZIKV,21.7515,27.6475,0.346037,0.00025
PARP6,Mock,ZIKV,45.5705,58.0538,0.34929,0.00025
KIAA0355,Mock,ZIKV,9.91678,12.6963,0.35646,0.00025
PICALM,Mock,ZIKV,38.0743,48.8442,0.359369,0.00025
TLK2,Mock,ZIKV,16.3673,21.0853,0.365418,0.00025
PHF12,Mock,ZIKV,17.1371,22.0774,0.365449,0.00025
DNM2,Mock,ZIKV,25.0081,32.2508,0.366937,0.00025
TRAPPC8,Mock,ZIKV,9.51207,12.2712,0.36745,0.00025
PPP2R5E,Mock,ZIKV,23.4629,30.3447,0.371063,0.00025
ASAP1,Mock,ZIKV,13.4489,17.3995,0.371556,0.00025
NFRKB,Mock,ZIKV,17.3824,22.5114,0.373027,0.00025
KDM5A,Mock,ZIKV,13.0407,16.8913,0.373257,0.00025
USP20,Mock,ZIKV,14.6792,19.0354,0.37491,0.00025
MED12,Mock,ZIKV,16.1006,20.909,0.377008,0.00025
RELA,Mock,ZIKV,16.5674,21.536,0.378399,0.00025
CDC42EP4,Mock,ZIKV,45.2765,58.8734,0.378854,0.00025
PTPRN2,Mock,ZIKV,9.80527,12.7618,0.380198,0.00025
LPP,Mock,ZIKV,4.79225,6.2504,0.383244,0.00025
DNAJC13,Mock,ZIKV,10.3447,13.4948,0.383516,0.00025
RAP1GDS1,Mock,ZIKV,14.954,19.5961,0.390037,0.00025
TRAF6,Mock,ZIKV,4.61443,6.09006,0.400304,0.00025
FBXW5,Mock,ZIKV,26.4244,34.883,0.400655,0.00025
CREBL2,Mock,ZIKV,10.982,14.5426,0.405141,0.00025
CACNG7,Mock,ZIKV,17.8961,23.7025,0.405397,0.00025
C7orf60,Mock,ZIKV,7.50234,9.97238,0.410596,0.00025
FANCF,Mock,ZIKV,9.52686,12.7109,0.415999,0.00025
EAF1,Mock,ZIKV,15.0804,20.1915,0.421073,0.00025
DENND4A,Mock,ZIKV,3.33155,4.46128,0.421262,0.00025
ZNF787,Mock,ZIKV,12.2545,16.5944,0.437385,0.00025
ATG16L1,Mock,ZIKV,7.44938,10.097,0.438732,0.00025
MAFF,Mock,ZIKV,9.62802,13.2171,0.457091,0.00025
COG8,Mock,ZIKV,10.232,14.2911,0.482038,0.00025
TIPRL,Mock,ZIKV,21.583,30.2282,0.486,0.00025
LEPREL1,Mock,ZIKV,3.18177,4.5676,0.521607,0.00025
NSMCE2,Mock,ZIKV,12.8723,18.5405,0.526404,0.00025
STX4,Mock,ZIKV,6.44178,9.51327,0.562482,0.00025
JMJD6,Mock,ZIKV,6.85764,10.1535,0.566194,0.00025
LRRC1,Mock,ZIKV,3.03515,4.51472,0.572871,0.00025
TTLL11,Mock,ZIKV,3.49166,5.27287,0.594675,0.00025
SMAD6,Mock,ZIKV,4.83547,7.48116,0.629607,0.00025
